YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.14,1011.26,263,0.8,2.1,70,0,0,0,0,missing,missing
2024/01/10 04:00:00,35.700000,139.750000,SFC,1012.99,1011.08,276,1.1,2.1,68.2,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.87,1011,237,1.1,1.9,70.2,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.54,1010.68,230,1.1,1.7,72.8,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1013.08,1011.24,222,1.2,2,70.6,2,0,2,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1013.23,1011.38,235,0.9,3,64.4,3,0,3,0,-,66.8
2024/01/10 09:00:00,35.700000,139.750000,SFC,1013.23,1011.35,220,0.7,5.1,56.1,3,0,3,0,-,229.8
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.93,1011.05,140,0.4,7.5,51,4,0,4,0,-,377.4
2024/01/10 11:00:00,35.700000,139.750000,SFC,1012.2,1010.31,78,0.5,9.6,49.1,9,0,9,0,-,472.2
2024/01/10 12:00:00,35.700000,139.750000,SFC,1011.1,1009.21,4,1,10.8,49.6,46,46,8,0,-,475
2024/01/10 13:00:00,35.700000,139.750000,SFC,1010.72,1008.93,353,2.2,10.8,49,58,58,6,0,-,462.9
2024/01/10 14:00:00,35.700000,139.750000,SFC,1010.77,1008.93,353,2,10.7,49.3,77,77,3,0,-,373.2
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.67,1009.82,353,2,10.5,50.7,98,98,7,0,-,225.2
2024/01/10 16:00:00,35.700000,139.750000,SFC,1012.62,1010.74,358,1.8,9.9,52.7,94,94,34,2,-,84.4
2024/01/10 17:00:00,35.700000,139.750000,SFC,1013.07,1011.19,348,1.9,9,55,91,91,27,1,-,11.1
2024/01/10 18:00:00,35.700000,139.750000,SFC,1014.18,1012.4,339,2.2,8.3,55.2,95,95,29,3,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.83,1013.01,347,2.2,7.5,56.8,86,86,45,3,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.76,1012.95,343,2.1,6.7,57.3,42,42,34,2,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1015.06,1013.22,355,1.8,6,58.2,81,81,62,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1015.47,1013.64,9,1.7,5.6,59.2,79,79,73,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1015.45,1013.57,12,1.8,5.3,59.4,67,67,61,2,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.21,1013.31,360,2.1,5,59.4,81,81,71,3,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.67,1013.85,12,2.5,4.5,60.3,83,83,73,1,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1015.12,1013.25,16,2.9,3.9,57,57,57,56,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1015.14,1013.23,12,2.8,3.4,54.5,71,71,41,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1015.27,1013.38,5,2.8,2.9,53.5,91,91,56,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1015.1,1013.25,15,2.9,2.5,52.6,96,96,68,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1015.3,1013.46,12,2.8,2.2,52.5,95,95,73,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1016.4,1014.48,357,2.6,2,52.9,94,94,75,0,-,0.1
2024/01/11 08:00:00,35.700000,139.750000,SFC,1016.4,1014.53,358,2.9,1.9,53.9,96,96,66,4,-,32.5
2024/01/11 09:00:00,35.700000,139.750000,SFC,1016.64,1014.69,357,2.9,2.2,53.1,77,77,56,5,-,111.1
2024/01/11 10:00:00,35.700000,139.750000,SFC,1016.21,1014.31,358,2.8,3,51.8,85,85,52,5,-,244.2
2024/01/11 11:00:00,35.700000,139.750000,SFC,1015.06,1013.21,359,2.6,3.6,50.9,83,83,57,2,-,264.8
2024/01/11 12:00:00,35.700000,139.750000,SFC,1013.95,1012.07,355,2.7,4.5,49.4,45,45,38,5,-,367
2024/01/11 13:00:00,35.700000,139.750000,SFC,1013.57,1011.7,357,2.5,5.3,48,74,74,26,5,-,433.8
2024/01/11 14:00:00,35.700000,139.750000,SFC,1013.45,1011.59,360,2.2,5.9,47.2,58,58,10,0,-,344.4
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.52,1011.71,3,2,6.1,46.2,40,40,0,0,-,283.2
2024/01/11 16:00:00,35.700000,139.750000,SFC,1013.9,1012.02,1,1.7,5.9,45.4,30,30,0,0,-,158.6
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.2,1012.3,343,1.2,5.1,47.3,3,3,0,0,-,25
2024/01/11 18:00:00,35.700000,139.750000,SFC,1014.76,1012.92,331,1,4.1,56.6,0,0,0,0,-,0
