YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/21 06:00:00,35.700000,139.750000,SFC,1022.88,1021,18,1.3,9.4,82.6,89,10,89,89,missing,missing
2024/02/21 07:00:00,35.700000,139.750000,SFC,1023.61,1021.77,15,1.5,9,83.5,91,31,89,90,-,1.6
2024/02/21 08:00:00,35.700000,139.750000,SFC,1023.9,1021.98,11,1.7,8.6,84.4,97,0,91,97,-,16
2024/02/21 09:00:00,35.700000,139.750000,SFC,1023.77,1021.94,9,2,8.2,85.6,98,3,93,98,-,27.4
2024/02/21 10:00:00,35.700000,139.750000,SFC,1023.44,1021.56,6,1.9,7.8,84.5,99,17,96,99,-,30.3
2024/02/21 11:00:00,35.700000,139.750000,SFC,1022.94,1021.05,358,1.9,7.4,87.3,100,29,95,100,-,30.6
2024/02/21 12:00:00,35.700000,139.750000,SFC,1021.93,1020.07,2,1.9,6.8,93.3,97,33,90,97,0.171875,28.2
2024/02/21 13:00:00,35.700000,139.750000,SFC,1020.99,1019.06,358,1.9,6.7,94.8,97,8,93,97,0.171875,54.9
2024/02/21 14:00:00,35.700000,139.750000,SFC,1019.87,1018,4,1.8,6.7,94.3,98,4,94,98,-,40.4
2024/02/21 15:00:00,35.700000,139.750000,SFC,1019.36,1017.45,4,1.8,6.4,95.1,93,53,92,93,0.289062,22
2024/02/21 16:00:00,35.700000,139.750000,SFC,1019.22,1017.4,346,1.8,6.2,95.1,82,67,82,77,1.03906,17.8
2024/02/21 17:00:00,35.700000,139.750000,SFC,1019.05,1017.16,351,1.8,6.1,94.9,73,73,69,64,0.890625,8.3
2024/02/21 18:00:00,35.700000,139.750000,SFC,1018.55,1016.72,355,1.8,5.9,95.2,93,93,65,64,0.667969,0.8
2024/02/21 19:00:00,35.700000,139.750000,SFC,1017.99,1016.07,356,1.7,5.8,95.5,99,99,67,69,0.359375,0
2024/02/21 20:00:00,35.700000,139.750000,SFC,1017.09,1015.2,13,1.5,5.7,95.5,60,41,57,60,1.3125,0
2024/02/21 21:00:00,35.700000,139.750000,SFC,1016.18,1014.27,9,1.7,5.6,96,82,79,71,76,0.78125,0
2024/02/21 22:00:00,35.700000,139.750000,SFC,1015.33,1013.49,351,1.8,5.5,96.3,93,93,82,82,0.570312,0
2024/02/21 23:00:00,35.700000,139.750000,SFC,1015.56,1013.73,345,2.5,5.5,94.8,94,94,83,59,4.17188,0
2024/02/22 00:00:00,35.700000,139.750000,SFC,1016.18,1014.3,352,2.9,5.4,93.4,100,100,83,59,5.09375,0
2024/02/22 01:00:00,35.700000,139.750000,SFC,1016.01,1014.2,358,2.9,5,93.2,77,77,67,61,0.609375,0
2024/02/22 02:00:00,35.700000,139.750000,SFC,1016.71,1014.8,352,2.7,4.5,94,71,30,71,58,0.753906,0
2024/02/22 03:00:00,35.700000,139.750000,SFC,1016.68,1014.8,359,2.6,4,93.2,46,24,42,46,0.316406,0
2024/02/22 04:00:00,35.700000,139.750000,SFC,1016.99,1015.16,2,2.3,3.8,91.9,53,32,35,53,-,0
2024/02/22 05:00:00,35.700000,139.750000,SFC,1017.99,1016.13,8,1.7,3.8,89.6,55,38,31,55,-,0
2024/02/22 06:00:00,35.700000,139.750000,SFC,1019.07,1017.25,2,1.5,3.8,88.6,63,39,35,63,-,0
2024/02/22 07:00:00,35.700000,139.750000,SFC,1020.2,1018.32,4,1.5,4,87.3,53,27,34,53,-,6.4
2024/02/22 08:00:00,35.700000,139.750000,SFC,1021.3,1019.46,15,1.8,4.6,83.8,41,9,36,41,-,66.1
2024/02/22 09:00:00,35.700000,139.750000,SFC,1021.82,1019.91,24,2,5.3,77.6,50,17,50,30,-,149.3
2024/02/22 10:00:00,35.700000,139.750000,SFC,1022.17,1020.33,31,1.9,5.8,72.2,66,22,66,20,-,187.1
2024/02/22 11:00:00,35.700000,139.750000,SFC,1022.09,1020.25,34,1.9,5.7,74.3,69,32,69,30,0.164062,193.4
2024/02/22 12:00:00,35.700000,139.750000,SFC,1022.64,1020.73,28,1.8,5.9,68.3,87,42,87,39,-,158.8
2024/02/22 13:00:00,35.700000,139.750000,SFC,1022.34,1020.5,32,2,4.6,81,96,96,52,68,0.261719,106.6
2024/02/22 14:00:00,35.700000,139.750000,SFC,1022.5,1020.55,30,1.7,3.9,88.2,95,95,51,73,0.457031,65.8
2024/02/22 15:00:00,35.700000,139.750000,SFC,1022.78,1020.86,38,1.7,3.7,89.1,64,61,60,36,0.269531,57
2024/02/22 16:00:00,35.700000,139.750000,SFC,1022.95,1021,34,1.7,3.5,89.2,66,66,57,51,0.117188,70.4
2024/02/22 17:00:00,35.700000,139.750000,SFC,1023.34,1021.4,43,1.5,3.4,89,89,89,62,28,-,26
2024/02/22 18:00:00,35.700000,139.750000,SFC,1023.7,1021.81,39,1.5,3.3,88.2,73,73,58,24,-,1.4
2024/02/22 19:00:00,35.700000,139.750000,SFC,1024.33,1022.41,23,1.3,3.3,85.6,73,1,73,32,-,0
2024/02/22 20:00:00,35.700000,139.750000,SFC,1024.51,1022.63,16,1.4,3.4,82.4,70,2,70,43,-,0
2024/02/22 21:00:00,35.700000,139.750000,SFC,1024.89,1022.94,17,1.5,3.5,79.4,72,15,72,50,-,0
