YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 00:00:00,35.700000,139.750000,SFC,1013.04,1011.11,312,1,1.9,63,0,0,0,0,missing,missing
2024/01/12 01:00:00,35.700000,139.750000,SFC,1013.35,1011.49,312,1,1.5,63.1,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.64,1011.7,287,0.8,1.2,65.8,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1013.24,1011.33,318,0.3,1,67.5,0,0,0,0,-,0
2024/01/12 04:00:00,35.700000,139.750000,SFC,1012.52,1010.6,41,0.8,1,67.7,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1011.92,1010.03,16,0.4,1,67.9,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1011.45,1009.57,344,0.8,0.6,70.8,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1011.42,1009.54,341,1,0.3,68.6,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1011.1,1009.16,325,0.6,0.7,63,0,0,0,0,-,72.1
2024/01/12 09:00:00,35.700000,139.750000,SFC,1010.81,1008.88,284,0.5,2.4,56.7,0,0,0,0,-,243.5
2024/01/12 10:00:00,35.700000,139.750000,SFC,1010.32,1008.39,256,0.5,4.8,48.4,0,0,0,0,-,397.8
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.11,1007.26,211,1,8.2,43.6,0,0,0,0,-,505.1
2024/01/12 12:00:00,35.700000,139.750000,SFC,1007.84,1006,197,1.3,11,45.3,0,0,0,0,-,555.1
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.19,1005.39,205,1,12.6,43.7,3,0,3,0,-,539.1
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.9,1005.05,202,0.9,13.2,43.4,4,0,4,0,-,454.1
2024/01/12 15:00:00,35.700000,139.750000,SFC,1006.96,1005.14,201,1.1,13.4,44.8,4,0,4,0,-,329.3
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.31,1005.55,202,0.9,12.8,50.2,3,0,3,0,-,168.8
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.81,1005.99,171,0.6,11.5,59.9,3,0,3,0,-,25.5
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.78,1007,328,1.5,10.3,63.4,4,0,4,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.97,1008.18,344,1.6,9.3,55.6,0,0,0,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.55,1008.72,346,1.2,8.2,60.4,1,0,1,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.96,1009.08,288,1.3,7.4,61.2,1,0,1,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1011.07,1009.25,289,1.4,6.5,63.9,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1011.09,1009.24,304,1.4,5.7,65,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1011.17,1009.35,323,1.4,5.1,63.4,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.47,1009.67,308,1.3,4.6,67.1,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.65,1009.79,282,1.2,4.3,66.4,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.46,1009.63,271,1.1,3.8,67.8,0,0,0,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1011.45,1009.55,273,1.1,3.4,69.4,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.67,1009.79,294,1,3.6,66.6,1,0,1,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1012.12,1010.29,306,1.2,3.5,66.5,8,0,8,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1012.6,1010.69,328,1.2,3.2,67.2,8,0,8,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1013.02,1011.1,356,1.1,3.5,68.8,8,0,8,0,-,67.3
2024/01/13 09:00:00,35.700000,139.750000,SFC,1013.1,1011.22,351,1.2,4.7,64.2,8,0,8,0,-,227
2024/01/13 10:00:00,35.700000,139.750000,SFC,1012.46,1010.62,357,1,6.2,58.6,5,0,5,0,-,377.5
2024/01/13 11:00:00,35.700000,139.750000,SFC,1011.19,1009.32,64,0.5,7.4,53.2,7,0,7,0,-,489.3
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.67,1007.79,142,1.5,8.5,52.2,9,0,9,0,-,529.4
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.46,1006.64,152,2.1,8.9,54.8,6,0,6,0,-,519.7
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.56,1005.72,155,1.9,9.3,56.5,23,0,23,1,-,438
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.49,1005.61,14,1.1,9.8,57.2,37,0,37,9,-,278.5
