YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/21 06:00:00,35.700000,139.750000,SFC,1010.51,1008.72,234,2,6.4,50.1,0,0,0,0,missing,missing
2023/12/21 07:00:00,35.700000,139.750000,SFC,1011.2,1009.31,228,2.1,6,48.7,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1011.73,1009.82,234,1.8,6.4,46.1,0,0,0,0,-,79.8
2023/12/21 09:00:00,35.700000,139.750000,SFC,1012.79,1010.97,230,2,7.6,42.8,0,0,0,0,-,245.8
2023/12/21 10:00:00,35.700000,139.750000,SFC,1012.83,1010.98,231,2,8.8,39.8,0,0,0,0,-,394.6
2023/12/21 11:00:00,35.700000,139.750000,SFC,1011.71,1009.89,236,2.3,9.9,35.4,0,0,0,0,-,496.7
2023/12/21 12:00:00,35.700000,139.750000,SFC,1010.66,1008.81,250,2.4,10.7,33.2,0,0,0,0,-,538.3
2023/12/21 13:00:00,35.700000,139.750000,SFC,1010.1,1008.32,254,2.6,11.3,32,0,0,0,0,-,515.7
2023/12/21 14:00:00,35.700000,139.750000,SFC,1009.87,1008.03,257,2.4,11.3,32.3,0,0,0,0,-,432.1
2023/12/21 15:00:00,35.700000,139.750000,SFC,1010.19,1008.38,257,2.2,11,32.9,1,0,1,0,-,296.3
2023/12/21 16:00:00,35.700000,139.750000,SFC,1011.46,1009.65,256,2.1,10.1,34.8,7,0,7,0,-,128
2023/12/21 17:00:00,35.700000,139.750000,SFC,1012.98,1011.17,272,2.4,8.7,38.6,3,0,3,0,-,8.8
2023/12/21 18:00:00,35.700000,139.750000,SFC,1014.49,1012.65,277,3.4,7.5,37.6,1,0,1,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1015.39,1013.58,273,2.6,6.6,36.6,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1015.99,1014.12,269,2.5,6,37.7,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1016.52,1014.61,247,2.1,5.4,39.1,0,0,0,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1016.92,1014.99,230,2,4.5,44.9,1,0,1,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.05,1015.22,231,2.1,3.8,46.6,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1017.37,1015.5,230,2.1,3.4,45.8,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.56,1015.64,226,2,3.1,44.4,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1017.77,1015.82,238,1.8,2.7,43.8,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1018.01,1016.07,249,1.8,2.4,43.8,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1018.14,1016.24,261,1.4,2,45.1,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.56,1016.71,287,1.1,1.6,47.1,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.11,1017.24,321,1.3,1.4,50.2,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.81,1017.95,342,1.1,1,57.7,0,0,0,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.56,1018.58,352,1.1,1.4,61.2,4,0,4,0,-,78
2023/12/22 09:00:00,35.700000,139.750000,SFC,1021.08,1019.14,350,0.8,2.5,57.5,6,0,6,0,-,238.8
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.98,1019.11,338,0.6,3.7,51.3,1,0,1,0,-,385.7
2023/12/22 11:00:00,35.700000,139.750000,SFC,1020.14,1018.3,343,0.6,4.8,47,0,0,0,0,-,491.2
2023/12/22 12:00:00,35.700000,139.750000,SFC,1018.98,1017.06,167,0.7,5.6,44.7,0,0,0,0,-,534.2
2023/12/22 13:00:00,35.700000,139.750000,SFC,1018.17,1016.35,167,1.4,6.2,45.3,0,0,0,0,-,512.4
2023/12/22 14:00:00,35.700000,139.750000,SFC,1018.04,1016.12,172,1.7,6.6,46.7,2,0,2,0,-,428.3
2023/12/22 15:00:00,35.700000,139.750000,SFC,1018,1016.09,173,1.4,6.9,47.9,5,0,5,0,-,291.1
2023/12/22 16:00:00,35.700000,139.750000,SFC,1018.01,1016.16,63,0.2,6.9,49.4,15,0,15,0,-,124.3
2023/12/22 17:00:00,35.700000,139.750000,SFC,1018.64,1016.75,292,0.5,6.2,57.9,2,0,2,0,-,8.6
2023/12/22 18:00:00,35.700000,139.750000,SFC,1019.62,1017.7,232,1.3,5.7,54.2,0,0,0,0,-,0
2023/12/22 19:00:00,35.700000,139.750000,SFC,1020.65,1018.73,256,2.3,5.5,43.7,0,0,0,0,-,0
2023/12/22 20:00:00,35.700000,139.750000,SFC,1021.52,1019.61,245,2.3,4.9,42.9,0,0,0,0,-,0
2023/12/22 21:00:00,35.700000,139.750000,SFC,1022.21,1020.34,235,2.2,4.1,44.7,0,0,0,0,-,0
