YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/27 21:00:00,35.700000,139.750000,SFC,1028.49,1026.65,335,2.5,6.2,56.2,24,0,24,10,missing,missing
2023/12/27 22:00:00,35.700000,139.750000,SFC,1028.32,1026.44,345,2.2,5.8,58.2,39,0,39,11,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1028.35,1026.52,350,1.8,5.6,59,40,0,40,16,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1028.35,1026.45,5,1.5,5.4,59.3,38,0,38,13,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1028.29,1026.34,11,1.7,5,61.4,37,0,37,13,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1028.41,1026.46,357,1.7,4.7,61.8,51,0,51,14,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1028.29,1026.35,341,1.6,4.7,59.7,58,0,58,13,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1028.21,1026.28,344,1.4,4.5,59.5,56,0,56,12,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1028.47,1026.58,349,1.3,4.2,58.4,49,0,49,10,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1028.76,1026.88,343,1.4,3.9,58.3,42,0,42,2,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.14,1027.23,344,1.5,3.5,58.8,35,0,35,2,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.52,1027.6,345,1.5,3.7,58,33,0,33,4,-,53
2023/12/28 09:00:00,35.700000,139.750000,SFC,1029.59,1027.64,348,1.6,4.6,55.5,28,0,28,2,-,176
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.19,1027.29,347,1.6,5.8,53,26,0,26,4,-,300.1
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.14,1026.29,352,1.5,7,52.9,20,0,20,7,-,399.2
2023/12/28 12:00:00,35.700000,139.750000,SFC,1026.89,1025.07,5,1.3,8,54.4,13,0,13,9,-,464.9
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.91,1024,19,1.1,8.7,54.9,9,0,9,7,-,467.4
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.36,1023.55,31,1,9.2,54.8,6,0,6,6,-,400.7
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.15,1023.24,42,0.8,9.4,54.8,6,0,6,3,-,282.2
2023/12/28 16:00:00,35.700000,139.750000,SFC,1025.01,1023.2,66,0.5,9.1,55.9,8,0,8,3,-,127.8
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.84,1022.95,69,0.7,8.2,67.9,7,0,7,3,-,11
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.91,1023.05,53,0.7,7.7,70.5,7,0,7,3,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1025.03,1023.17,344,0.3,7.5,68,9,0,9,6,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.51,1022.71,352,1,6.9,71.2,10,0,10,9,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1024.08,1022.22,357,1.2,6.3,75.4,7,0,4,7,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.75,1021.94,28,1.2,6,74.5,10,0,0,10,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1023.39,1021.52,7,1.1,5.6,75.5,9,0,0,9,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1023.07,1021.19,324,1.2,5.1,74.3,4,0,0,4,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1022.55,1020.68,340,1.3,4.1,76.3,2,0,0,2,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1022.22,1020.36,347,1,3.7,76.1,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.8,1019.92,349,1.2,3.3,76.6,0,0,0,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.62,1019.74,329,1,3,77,3,0,3,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1022.48,1020.54,312,0.7,2.8,79.1,13,0,13,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1022.65,1020.74,326,0.9,2.7,78.6,12,0,12,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1023.07,1021.19,291,0.8,2.5,80.7,9,0,9,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1023.28,1021.43,331,0.8,3.4,75.2,8,0,8,0,-,65.1
2023/12/29 09:00:00,35.700000,139.750000,SFC,1023.56,1021.69,331,0.7,5.3,68.2,7,0,7,0,-,219.6
2023/12/29 10:00:00,35.700000,139.750000,SFC,1023.32,1021.47,336,1,7.7,60,5,0,5,0,-,362.7
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.33,1020.44,342,1.7,10.1,56,2,0,2,0,-,468.7
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.38,1019.51,346,1.6,11.6,53.7,0,0,0,0,-,520.5
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.75,1018.9,349,1.4,12.6,50.9,0,0,0,0,-,507
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.6,1018.78,348,1.3,13.1,48.4,0,0,0,0,-,430.3
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.94,1019.12,351,0.8,13.2,46.7,0,0,0,0,-,301.4
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.31,1019.47,34,0.3,12.5,56.5,0,0,0,0,-,139
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.81,1019.92,147,0.8,11.2,61.3,0,0,0,0,-,12.5
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.4,1020.53,161,1,10.4,63.9,2,0,2,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1022.88,1021.04,216,1,9.8,66.2,3,0,3,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.33,1021.5,299,1.4,8.4,71.3,3,0,3,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.54,1021.66,308,1.2,7.8,68,3,0,3,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.45,1021.64,328,1.3,7.1,69.7,1,0,1,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.32,1021.46,329,1.4,6.5,71.5,0,0,0,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.11,1021.25,321,1.3,5.9,74,0,0,0,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.12,1021.19,321,1.3,5.3,76,0,0,0,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.01,1021.17,337,1.2,4.8,79.3,0,0,0,0,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.52,1020.68,348,1.3,4.6,79.3,0,0,0,0,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.23,1020.36,343,1.3,4.5,78.2,2,0,0,2,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.38,1020.47,350,1.2,4.2,79,7,0,3,7,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1022.77,1020.83,342,1.2,4,78.1,8,0,6,7,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.1,1021.27,343,1.3,3.9,77.4,8,8,4,6,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.39,1021.55,340,1.4,4.5,73.4,12,0,11,9,-,65.1
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.5,1021.59,339,1.4,6,67.1,8,0,7,8,-,216.1
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.1,1021.18,338,1.3,7.5,62.2,4,0,0,4,-,365.2
2023/12/30 11:00:00,35.700000,139.750000,SFC,1021.99,1020.13,342,0.8,9,58.2,0,0,0,0,-,474.5
2023/12/30 12:00:00,35.700000,139.750000,SFC,1020.66,1018.82,359,0.3,10.4,54.4,0,0,0,0,-,525.1
2023/12/30 13:00:00,35.700000,139.750000,SFC,1019.68,1017.81,135,0.4,11.5,52.1,0,0,0,0,-,509.3
2023/12/30 14:00:00,35.700000,139.750000,SFC,1019.22,1017.41,161,0.9,12.2,52.7,0,0,0,0,-,432
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.14,1017.3,156,1.2,12.1,55.5,0,0,0,0,-,301.7
2023/12/30 16:00:00,35.700000,139.750000,SFC,1018.98,1017.19,149,1,11.5,60.6,0,0,0,0,-,138.9
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.03,1017.16,140,0.9,10.3,72.2,0,0,0,0,-,12.9
2023/12/30 18:00:00,35.700000,139.750000,SFC,1019.57,1017.74,106,0.4,10,72.1,1,1,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.07,1017.24,63,1.2,9.1,77.7,16,16,13,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.09,1017.3,53,1.2,8.5,79.3,33,20,33,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1018.57,1016.74,49,1,8.2,80.2,40,8,40,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.32,1016.43,302,0.8,8,80.8,78,48,78,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1018.06,1016.18,310,1,7.7,77.7,79,79,66,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1016.76,1014.88,340,0.9,7.3,78.9,54,41,54,1,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.46,1014.56,332,0.6,7,80.5,39,6,39,3,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.34,1013.43,350,0.9,6.8,79.1,44,0,44,2,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1014.22,1012.31,338,1.5,6.5,81.7,60,53,60,4,-,0
