YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 09:00:00,35.700000,139.750000,SFC,1010.95,1009.04,342,0.6,5.5,60.3,11,0,11,11,missing,missing
2024/01/13 10:00:00,35.700000,139.750000,SFC,1010.73,1008.85,336,1,7.1,54.3,15,0,15,12,-,361
2024/01/13 11:00:00,35.700000,139.750000,SFC,1009.98,1008.19,9,0.8,8.2,49.8,6,0,5,6,-,453.7
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.72,1006.85,122,0.7,9.2,47.1,12,0,12,2,-,525.7
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.85,1006.08,146,1.5,9.7,49.6,19,0,19,0,-,472.4
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.31,1005.52,122,1.6,9.7,53.1,26,0,26,2,-,415.4
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.6,1005.74,45,1.4,9.7,51.6,79,0,79,59,-,217.7
2024/01/13 16:00:00,35.700000,139.750000,SFC,1009.29,1007.4,348,2.9,6.3,77.2,100,24,100,96,1.58984,28.9
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.81,1009.88,351,3.5,3,90.3,100,35,95,100,2.32812,2.4
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.58,1011.68,358,2.9,2.5,89.9,96,35,96,64,1.90625,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1014.68,1012.83,337,2.6,2.6,81.6,38,0,38,13,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.12,1014.22,339,2.9,3,66.8,6,0,6,4,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.53,1015.62,340,3,2.6,58.2,1,0,0,1,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.87,1016.92,334,2.6,2.4,57,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.02,1018.18,330,3,2.3,56.7,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.23,1019.37,324,3.3,2.2,51.7,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.6,1019.65,330,3.4,1.9,48.5,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022,1020.1,338,3.5,1.9,51.1,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.56,1020.61,340,2.3,1.8,53.7,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.07,1021.23,335,1.7,1.5,57.1,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.94,1021.99,354,1.2,1.1,64,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.88,1022.93,32,1,1.1,64.1,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.78,1023.91,65,1,0.8,68,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.38,1024.52,99,0.6,1.7,63,0,0,0,0,-,74.6
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.75,1024.83,181,0.4,3,56,0,0,0,0,-,248
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.6,1024.72,186,0.6,4.6,52,0,0,0,0,-,405.9
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.34,1023.44,160,1.6,6.2,51.2,0,0,0,0,-,518.2
2024/01/14 12:00:00,35.700000,139.750000,SFC,1024.01,1022.08,164,2.4,7,52.9,0,0,0,0,-,570.1
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.72,1020.82,172,2.7,7.7,55.7,0,0,0,0,-,556.5
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.63,1019.77,185,3,8.6,53,0,0,0,0,-,478.9
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.69,1018.81,182,3.1,8.8,55.1,0,0,0,0,-,349.8
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.72,1017.92,187,3.2,9.2,59.7,0,0,0,0,-,182.5
2024/01/14 17:00:00,35.700000,139.750000,SFC,1019.05,1017.24,198,3.3,8.7,59.3,0,0,0,0,-,29.6
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.49,1016.68,205,3.7,8.4,63.5,10,10,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1018.18,1016.37,206,3.4,8.1,61.4,16,16,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1017.5,1015.69,206,3,8,55.7,50,50,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1016.66,1014.83,212,3.4,8,48.6,78,78,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1016.13,1014.25,215,4,8,57.5,62,62,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1015.31,1013.51,208,4.2,8.5,64.8,45,45,13,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1013.96,1012.16,200,3.6,8.9,69.4,14,13,12,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1012.35,1010.55,197,3,9.1,63.5,11,11,11,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1011.03,1009.17,201,2.3,8.8,53.8,21,21,5,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1009.2,1007.36,223,2.3,9.2,52.2,12,12,9,0,-,0
2024/01/15 04:00:00,35.700000,139.750000,SFC,1008.04,1006.24,228,2,9.7,55.1,0,0,0,0,-,0
2024/01/15 05:00:00,35.700000,139.750000,SFC,1008.6,1006.78,249,1.8,9.6,59.6,3,0,3,0,-,0
2024/01/15 06:00:00,35.700000,139.750000,SFC,1009.78,1008.02,265,1.4,9.1,62.7,23,0,23,4,-,0
2024/01/15 07:00:00,35.700000,139.750000,SFC,1011.83,1009.94,328,2.9,6.9,62.7,31,0,31,6,-,0.2
2024/01/15 08:00:00,35.700000,139.750000,SFC,1012.87,1010.98,332,3.2,7.1,59,23,0,23,6,-,55.3
2024/01/15 09:00:00,35.700000,139.750000,SFC,1013.3,1011.45,335,3,7.7,55.1,12,0,12,1,-,203.9
2024/01/15 10:00:00,35.700000,139.750000,SFC,1013.53,1011.67,336,3.1,8.2,51.6,21,0,21,0,-,292.7
2024/01/15 11:00:00,35.700000,139.750000,SFC,1012.82,1011.04,336,3.3,8.7,49,3,0,3,0,-,472.5
2024/01/15 12:00:00,35.700000,139.750000,SFC,1011.67,1009.79,337,3.4,9.1,46.4,0,0,0,0,-,556.9
2024/01/15 13:00:00,35.700000,139.750000,SFC,1010.99,1009.09,333,3.7,9.5,40.8,0,0,0,0,-,557.7
2024/01/15 14:00:00,35.700000,139.750000,SFC,1011.05,1009.21,335,3.9,9,40.7,0,0,0,0,-,486.8
2024/01/15 15:00:00,35.700000,139.750000,SFC,1011.55,1009.68,339,3.9,7.9,43.2,0,0,0,0,-,357.9
2024/01/15 16:00:00,35.700000,139.750000,SFC,1012.35,1010.56,340,3.8,6.6,45.2,0,0,0,0,-,189.4
2024/01/15 17:00:00,35.700000,139.750000,SFC,1013.3,1011.43,341,3.7,5.3,47.1,0,0,0,0,-,32.3
2024/01/15 18:00:00,35.700000,139.750000,SFC,1014.28,1012.42,341,3.7,4.4,48.8,0,0,0,0,-,0
2024/01/15 19:00:00,35.700000,139.750000,SFC,1015.31,1013.41,336,3.3,4,49.2,0,0,0,0,-,0
2024/01/15 20:00:00,35.700000,139.750000,SFC,1016.16,1014.22,322,2.9,3.9,47.8,0,0,0,0,-,0
2024/01/15 21:00:00,35.700000,139.750000,SFC,1016.65,1014.71,312,2.9,3.8,46,0,0,0,0,-,0
2024/01/15 22:00:00,35.700000,139.750000,SFC,1017.02,1015.15,309,2.7,3.6,45.5,0,0,0,0,-,0
2024/01/15 23:00:00,35.700000,139.750000,SFC,1017.35,1015.49,303,2.4,3.3,44.8,0,0,0,0,-,0
2024/01/16 00:00:00,35.700000,139.750000,SFC,1017.68,1015.81,301,2.3,3,44.2,0,0,0,0,-,0
2024/01/16 01:00:00,35.700000,139.750000,SFC,1018.12,1016.24,295,2.1,2.7,44.9,0,0,0,0,-,0
2024/01/16 02:00:00,35.700000,139.750000,SFC,1018.42,1016.46,289,1.8,2.3,46.3,0,0,0,0,-,0
2024/01/16 03:00:00,35.700000,139.750000,SFC,1018.4,1016.53,281,1.7,1.9,48.1,0,0,0,0,-,0
2024/01/16 04:00:00,35.700000,139.750000,SFC,1018.43,1016.52,277,1.6,1.6,49.2,2,0,2,0,-,0
2024/01/16 05:00:00,35.700000,139.750000,SFC,1018.8,1016.92,265,1.7,1.4,50.1,0,0,0,0,-,0
2024/01/16 06:00:00,35.700000,139.750000,SFC,1019.36,1017.44,272,2,1.4,50.5,0,0,0,0,-,0
2024/01/16 07:00:00,35.700000,139.750000,SFC,1020.09,1018.21,282,2,1.3,48.5,5,0,5,0,-,0.3
2024/01/16 08:00:00,35.700000,139.750000,SFC,1020.88,1018.99,294,1.9,1.8,46.6,4,0,4,1,-,74.3
2024/01/16 09:00:00,35.700000,139.750000,SFC,1021.73,1019.88,314,2.3,2.8,46.2,5,0,5,2,-,242.1
2024/01/16 10:00:00,35.700000,139.750000,SFC,1022.13,1020.28,329,2.9,3.9,48.2,6,0,6,1,-,399.3
2024/01/16 11:00:00,35.700000,139.750000,SFC,1021.6,1019.72,324,3.3,5.1,45.6,6,0,6,0,-,506.9
2024/01/16 12:00:00,35.700000,139.750000,SFC,1020.96,1019.14,321,4.1,6.3,40,3,0,3,0,-,562.4
2024/01/16 13:00:00,35.700000,139.750000,SFC,1020.89,1019.08,323,4.2,6.7,38.9,0,0,0,0,-,562
2024/01/16 14:00:00,35.700000,139.750000,SFC,1021.35,1019.43,323,4.2,6.9,38.9,0,0,0,0,-,490.7
2024/01/16 15:00:00,35.700000,139.750000,SFC,1022,1020.11,323,4,6.6,39.7,0,0,0,0,-,361.9
