YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/24 21:00:00,35.700000,139.750000,SFC,1023.8,1021.91,315,1.5,4.4,61.5,1,0,1,0,missing,missing
2023/12/24 22:00:00,35.700000,139.750000,SFC,1024.05,1022.18,319,1.2,4,61,4,0,4,0,-,0
2023/12/24 23:00:00,35.700000,139.750000,SFC,1023.78,1021.92,310,0.8,3.5,66.2,1,0,1,0,-,0
2023/12/25 00:00:00,35.700000,139.750000,SFC,1023.09,1021.17,334,1,3.2,65.3,0,0,0,0,-,0
2023/12/25 01:00:00,35.700000,139.750000,SFC,1022.55,1020.68,348,1,2.8,67.4,1,0,1,0,-,0
2023/12/25 02:00:00,35.700000,139.750000,SFC,1022.98,1021.1,308,0.7,2.7,66.7,1,0,1,0,-,0
2023/12/25 03:00:00,35.700000,139.750000,SFC,1022.66,1020.79,259,0.8,2.5,65.3,0,0,0,0,-,0
2023/12/25 04:00:00,35.700000,139.750000,SFC,1022.32,1020.45,290,1,2,69.1,0,0,0,0,-,0
2023/12/25 05:00:00,35.700000,139.750000,SFC,1022.92,1021.07,279,0.9,1.8,74.8,0,0,0,0,-,0
2023/12/25 06:00:00,35.700000,139.750000,SFC,1022.94,1021.05,284,0.8,1.7,77.2,0,0,0,0,-,0
2023/12/25 07:00:00,35.700000,139.750000,SFC,1023.27,1021.34,310,0.9,1.7,76.7,0,0,0,0,-,0.4
2023/12/25 08:00:00,35.700000,139.750000,SFC,1023.48,1021.63,315,0.7,2.4,70.4,0,0,0,0,-,74.1
2023/12/25 09:00:00,35.700000,139.750000,SFC,1023.57,1021.65,340,1,3.9,62.5,0,0,0,0,-,238.2
2023/12/25 10:00:00,35.700000,139.750000,SFC,1023.35,1021.5,349,1.2,5.6,57.1,0,0,0,0,-,385.2
2023/12/25 11:00:00,35.700000,139.750000,SFC,1022.4,1020.54,360,1,7.2,53.7,0,0,0,0,-,485.8
2023/12/25 12:00:00,35.700000,139.750000,SFC,1021.06,1019.18,38,0.6,8.5,50.4,0,0,0,0,-,528.7
2023/12/25 13:00:00,35.700000,139.750000,SFC,1019.91,1018.01,107,0.7,9.6,47.7,0,0,0,0,-,508.8
2023/12/25 14:00:00,35.700000,139.750000,SFC,1019.15,1017.31,120,0.9,10.2,46.6,0,0,0,0,-,428.1
2023/12/25 15:00:00,35.700000,139.750000,SFC,1018.98,1017.09,105,0.8,10.3,46.9,0,0,0,0,-,295.9
2023/12/25 16:00:00,35.700000,139.750000,SFC,1019.02,1017.13,56,0.8,9.9,49.2,0,0,0,0,-,132
2023/12/25 17:00:00,35.700000,139.750000,SFC,1019.25,1017.42,28,1,8.5,60.4,0,0,0,0,-,10.4
2023/12/25 18:00:00,35.700000,139.750000,SFC,1019.76,1017.97,349,1,7.8,62.1,0,0,0,0,-,0
2023/12/25 19:00:00,35.700000,139.750000,SFC,1020.5,1018.61,327,1.2,7.1,59.9,3,0,3,0,-,0
2023/12/25 20:00:00,35.700000,139.750000,SFC,1021.18,1019.28,323,1.3,6.5,61.9,1,0,1,1,-,0
2023/12/25 21:00:00,35.700000,139.750000,SFC,1021.62,1019.69,316,1.3,5.9,63.9,0,0,0,0,-,0
2023/12/25 22:00:00,35.700000,139.750000,SFC,1022.06,1020.14,310,1.5,5.3,65.9,0,0,0,0,-,0
2023/12/25 23:00:00,35.700000,139.750000,SFC,1022.49,1020.64,314,1.7,5,66,3,0,3,0,-,0
2023/12/26 00:00:00,35.700000,139.750000,SFC,1022.79,1020.9,318,1.6,4.7,67.4,2,0,2,1,-,0
2023/12/26 01:00:00,35.700000,139.750000,SFC,1023.18,1021.25,316,1.4,4.6,67.7,1,0,1,0,-,0
2023/12/26 02:00:00,35.700000,139.750000,SFC,1023.72,1021.8,316,1.6,4.5,66.1,0,0,0,0,-,0
2023/12/26 03:00:00,35.700000,139.750000,SFC,1023.85,1021.99,316,1.5,4.3,67.8,0,0,0,0,-,0
2023/12/26 04:00:00,35.700000,139.750000,SFC,1024.01,1022.06,305,1.3,3.9,69.8,0,0,0,0,-,0
2023/12/26 05:00:00,35.700000,139.750000,SFC,1024.51,1022.61,283,1.2,3.5,70.5,0,0,0,0,-,0
2023/12/26 06:00:00,35.700000,139.750000,SFC,1024.97,1023.11,278,1.1,3.3,69.5,0,0,0,0,-,0
2023/12/26 07:00:00,35.700000,139.750000,SFC,1025.45,1023.55,268,1.1,3,70.1,0,0,0,0,-,0.4
2023/12/26 08:00:00,35.700000,139.750000,SFC,1026.17,1024.24,269,0.9,3.7,64.9,0,0,0,0,-,73.8
2023/12/26 09:00:00,35.700000,139.750000,SFC,1026.77,1024.83,271,0.8,5.7,55.6,0,0,0,0,-,238.2
2023/12/26 10:00:00,35.700000,139.750000,SFC,1026.72,1024.89,290,0.7,8,47.4,0,0,0,0,-,385.6
2023/12/26 11:00:00,35.700000,139.750000,SFC,1025.94,1024.08,282,0.7,9.8,42.9,0,0,0,0,-,486.7
2023/12/26 12:00:00,35.700000,139.750000,SFC,1024.92,1023.1,184,1.2,10.8,41.3,0,0,0,0,-,529.7
2023/12/26 13:00:00,35.700000,139.750000,SFC,1024.06,1022.26,172,2.1,11.3,45.6,0,0,0,0,-,509.6
2023/12/26 14:00:00,35.700000,139.750000,SFC,1023.62,1021.79,169,2.2,11.4,50,1,0,0,1,-,426.7
2023/12/26 15:00:00,35.700000,139.750000,SFC,1023.3,1021.48,173,2,11.5,53.7,2,0,0,2,-,292.3
2023/12/26 16:00:00,35.700000,139.750000,SFC,1022.85,1021,176,1.5,11.3,63.1,5,0,0,5,-,129.8
2023/12/26 17:00:00,35.700000,139.750000,SFC,1022.78,1020.91,173,1.3,10.5,65.3,0,0,0,0,-,10.5
2023/12/26 18:00:00,35.700000,139.750000,SFC,1022.81,1021.03,146,1.2,9.6,68.2,0,0,0,0,-,0
2023/12/26 19:00:00,35.700000,139.750000,SFC,1022.82,1020.98,162,1.3,9,70.4,0,0,0,0,-,0
2023/12/26 20:00:00,35.700000,139.750000,SFC,1022.8,1020.97,215,1.4,8.6,70.3,0,0,0,0,-,0
2023/12/26 21:00:00,35.700000,139.750000,SFC,1022.87,1021.05,246,1.3,7.7,71.6,0,0,0,0,-,0
2023/12/26 22:00:00,35.700000,139.750000,SFC,1023.11,1021.24,297,1.4,6.4,78.8,0,0,0,0,-,0
2023/12/26 23:00:00,35.700000,139.750000,SFC,1023.28,1021.34,314,1.5,5.9,78,0,0,0,0,-,0
2023/12/27 00:00:00,35.700000,139.750000,SFC,1023.27,1021.42,317,1.2,5.4,76.1,0,0,0,0,-,0
2023/12/27 01:00:00,35.700000,139.750000,SFC,1023.25,1021.32,312,1.1,5,76.4,0,0,0,0,-,0
2023/12/27 02:00:00,35.700000,139.750000,SFC,1023.32,1021.43,293,1,4.8,75.5,11,11,0,0,-,0
2023/12/27 03:00:00,35.700000,139.750000,SFC,1023.22,1021.39,264,1,4.7,74.4,14,14,0,0,-,0
2023/12/27 04:00:00,35.700000,139.750000,SFC,1023.22,1021.34,256,1,4.4,72.3,9,9,0,0,-,0
2023/12/27 05:00:00,35.700000,139.750000,SFC,1023.61,1021.7,260,1,4.2,70.6,14,14,0,0,-,0
2023/12/27 06:00:00,35.700000,139.750000,SFC,1024.13,1022.29,254,1,4.2,67.3,20,20,0,0,-,0
2023/12/27 07:00:00,35.700000,139.750000,SFC,1024.69,1022.78,250,1,4,70.5,21,21,0,0,-,0.3
2023/12/27 08:00:00,35.700000,139.750000,SFC,1025.48,1023.54,285,0.6,4.9,65.3,21,21,4,0,-,66
2023/12/27 09:00:00,35.700000,139.750000,SFC,1026.28,1024.46,317,0.9,7.1,59,18,18,6,0,-,221.7
2023/12/27 10:00:00,35.700000,139.750000,SFC,1026.65,1024.82,319,1.7,9.5,53.9,7,7,2,0,-,357.1
2023/12/27 11:00:00,35.700000,139.750000,SFC,1026.18,1024.38,338,2,10.9,55.4,4,4,0,0,-,467.5
2023/12/27 12:00:00,35.700000,139.750000,SFC,1025.51,1023.67,346,2.3,12,53.6,7,7,1,0,-,512.3
2023/12/27 13:00:00,35.700000,139.750000,SFC,1025.31,1023.51,344,2.7,12.6,51,21,21,3,2,-,481.4
2023/12/27 14:00:00,35.700000,139.750000,SFC,1025.7,1023.88,341,2.7,12.3,49.7,19,19,6,2,-,374.2
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.39,1024.55,341,2.7,11.7,49,16,16,7,2,-,253.2
2023/12/27 16:00:00,35.700000,139.750000,SFC,1027.27,1025.47,339,2.6,10.5,49.9,28,28,18,0,-,111.5
2023/12/27 17:00:00,35.700000,139.750000,SFC,1028.13,1026.22,333,2.6,9.2,52,25,25,13,0,-,9
2023/12/27 18:00:00,35.700000,139.750000,SFC,1028.85,1026.98,333,2.6,8.2,53.3,7,7,7,0,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1029.39,1027.54,344,2.3,7.4,54.5,12,0,12,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1029.7,1027.78,353,1.9,6.8,55.6,35,0,35,0,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.94,1028.04,356,1.6,6.4,56,11,0,11,0,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1029.98,1028.13,357,1.3,6,57.2,5,0,5,1,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1029.95,1028.07,13,1,5.4,60.7,9,0,9,1,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1029.86,1027.96,25,1,5.1,62.8,27,0,27,2,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1029.92,1028.05,25,1.1,4.8,62.8,39,0,39,3,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1030.07,1028.12,6,1.1,4.6,62,38,0,38,3,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1030.04,1028.14,354,1.3,4.3,60.5,42,0,42,1,-,0
