YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/10 00:00:00,35.700000,139.750000,SFC,1013.89,1011.99,343,1,3.5,58.7,0,0,0,0,missing,missing
2024/01/10 01:00:00,35.700000,139.750000,SFC,1014.29,1012.39,276,1,2.9,63.8,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1014.24,1012.42,252,1,2.6,63.1,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.68,1011.78,235,1,2.3,67.2,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1013.26,1011.39,250,1,2.4,65.8,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.83,1010.93,236,1,2.1,70.5,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.76,1010.89,228,1,2.1,70.2,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1012.83,1011,228,1,2.1,71.2,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1012.89,1011.06,249,0.7,3,67.9,0,0,0,0,-,68.1
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.95,1011.02,220,0.5,5.2,59,7,0,7,0,-,229.2
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.78,1010.95,79,0.2,7.6,55.2,12,0,12,0,-,349.4
2024/01/10 11:00:00,35.700000,139.750000,SFC,1012.21,1010.32,18,0.7,9.8,53.6,14,11,6,0,-,460.8
2024/01/10 12:00:00,35.700000,139.750000,SFC,1011.59,1009.74,351,1.7,10.6,52.6,33,33,7,0,-,480.8
2024/01/10 13:00:00,35.700000,139.750000,SFC,1011.28,1009.44,351,1.9,10.6,51.4,89,89,9,0,-,444.2
2024/01/10 14:00:00,35.700000,139.750000,SFC,1011.48,1009.69,349,2.3,10.7,49.6,96,96,11,0,-,324
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.85,1010.01,343,2.2,10.6,50,94,94,14,1,-,207.9
2024/01/10 16:00:00,35.700000,139.750000,SFC,1012.46,1010.65,344,2.1,10,49.6,83,83,42,1,-,85.3
2024/01/10 17:00:00,35.700000,139.750000,SFC,1013.58,1011.73,338,1.6,9.1,53.2,80,80,53,0,-,12.9
2024/01/10 18:00:00,35.700000,139.750000,SFC,1014.44,1012.57,342,2,8.4,55.1,84,84,63,4,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1015,1013.17,348,2,7.7,55.6,84,84,65,2,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1015.07,1013.22,350,2,7,55.6,81,81,72,1,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.82,1012.96,355,1.9,6.4,57.3,82,82,70,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1015.09,1013.25,7,1.7,5.9,58.9,85,85,81,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1015.35,1013.53,18,1.7,5.6,59.1,81,81,76,1,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.35,1013.53,17,2.1,5.2,59,83,83,76,3,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.2,1013.33,21,2.4,4.7,59.7,67,65,67,0,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1015.67,1013.73,17,2.6,4.2,56.2,80,80,78,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1014.93,1013.1,11,3,3.7,54.7,69,67,69,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1014.65,1012.77,5,3,3.2,52.6,66,66,58,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1014.73,1012.88,11,2.9,2.7,52.5,83,83,62,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1014.83,1012.98,13,2.8,2.3,51.8,88,88,37,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1015.43,1013.51,4,2.6,2,52.1,70,70,53,0,-,0.2
2024/01/11 08:00:00,35.700000,139.750000,SFC,1015.98,1014.03,357,2.8,2,53.1,84,84,50,6,-,42
2024/01/11 09:00:00,35.700000,139.750000,SFC,1016.47,1014.57,352,2.9,2.4,53.5,85,85,36,12,-,130.4
2024/01/11 10:00:00,35.700000,139.750000,SFC,1015.71,1013.83,355,3,3.4,52.4,49,49,10,6,-,283.5
2024/01/11 11:00:00,35.700000,139.750000,SFC,1014.81,1012.99,357,2.8,4.5,50.1,41,41,6,1,-,440.4
2024/01/11 12:00:00,35.700000,139.750000,SFC,1014.23,1012.35,359,2.6,5.4,46.5,38,38,1,4,-,506.1
2024/01/11 13:00:00,35.700000,139.750000,SFC,1013.77,1011.96,2,2.5,6.1,44.1,52,52,0,2,-,494.3
2024/01/11 14:00:00,35.700000,139.750000,SFC,1013.56,1011.73,7,2.1,6.6,43.3,64,64,0,0,-,405.8
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.96,1012.1,10,1.8,6.8,42.1,35,35,0,0,-,290.1
