YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 09:00:00,35.700000,139.750000,SFC,1021.85,1019.9,342,1.5,3.2,59.2,48,0,48,0,missing,missing
2024/01/28 10:00:00,35.700000,139.750000,SFC,1021.57,1019.64,347,1.6,4.7,55.9,37,0,37,0,-,301.1
2024/01/28 11:00:00,35.700000,139.750000,SFC,1020.79,1018.92,360,1.4,6.4,54.1,16,0,16,0,-,454.2
2024/01/28 12:00:00,35.700000,139.750000,SFC,1020.01,1018.13,358,1.3,7.9,50.7,7,0,7,2,-,557.4
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.19,1017.34,15,1.2,8.9,47.4,13,11,13,1,-,562.4
2024/01/28 14:00:00,35.700000,139.750000,SFC,1018.89,1017.02,36,1,9.4,45.1,29,29,28,0,-,458.3
2024/01/28 15:00:00,35.700000,139.750000,SFC,1018.95,1017.15,42,1,9.5,43.9,32,27,32,0,-,298.2
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.11,1017.22,41,0.9,9.4,43.9,15,3,15,0,-,182
2024/01/28 17:00:00,35.700000,139.750000,SFC,1019.89,1017.99,3,0.8,8.5,55.5,40,25,40,0,-,50.3
2024/01/28 18:00:00,35.700000,139.750000,SFC,1020.98,1019.13,331,1,7.8,56.2,36,13,36,1,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.71,1019.84,341,1.1,7.3,54.6,29,0,29,4,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.31,1020.39,343,1.5,6.7,56,23,0,23,11,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.04,1021.17,332,1.7,6,60.3,20,0,20,4,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.59,1021.71,333,1.8,5.4,63.3,19,0,19,2,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1023.93,1022.08,338,1.7,5.1,62.4,22,0,22,1,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.1,1022.22,331,2.3,4.9,60.4,15,0,15,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.14,1022.3,333,2.5,4.7,61.1,7,0,7,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.64,1022.71,342,2.3,4.3,62.3,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.15,1023.29,344,1.9,3.7,65.1,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.64,1023.75,345,1.7,3.3,66.6,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.02,1024.1,348,1.6,3,66.7,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.52,1024.58,351,1.7,2.8,65.9,0,0,0,0,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.3,1025.35,349,1.6,2.6,65.7,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.07,1026.15,343,1.7,3.3,61.7,0,0,0,0,-,92.4
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.62,1026.72,340,1.9,4.7,56.8,0,0,0,0,-,272.8
2024/01/29 10:00:00,35.700000,139.750000,SFC,1028.93,1026.98,342,1.8,6.2,54.3,0,0,0,0,-,436.2
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.87,1026.97,348,1.6,7.4,52.1,0,0,0,0,-,553.7
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.26,1026.37,358,1.2,8.4,49.4,0,0,0,0,-,612
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.68,1025.84,17,1.1,9.1,45.9,0,0,0,0,-,606.1
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.37,1025.51,24,1.1,9.5,42.6,0,0,0,0,-,536
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.47,1025.66,30,0.9,9.7,41,0,0,0,0,-,407.5
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.65,1025.82,44,0.8,9.5,40.3,1,0,1,0,-,236.2
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.03,1026.17,79,0.6,8.5,55.9,4,0,4,0,-,60.8
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.7,1026.82,140,0.9,7.6,60.2,6,0,6,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.37,1027.49,197,1,7,59.7,8,0,8,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.92,1028.04,257,1.2,5.9,68.3,14,0,14,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1030.3,1028.4,310,1.2,5.6,68.8,30,0,30,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030.57,1028.73,303,1.2,5.8,59,60,0,60,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.75,1028.9,336,1.4,5.2,61.3,59,0,59,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.67,1028.82,333,1.5,4.8,63.1,47,0,47,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1030.41,1028.49,332,1.4,4.6,63.8,60,0,60,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1030.26,1028.4,341,1.4,4.4,64.7,48,0,48,1,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1030.16,1028.26,341,1.4,4.3,65.5,45,0,45,0,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1030.29,1028.42,341,1.3,4,66.2,48,0,48,1,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1030.69,1028.85,344,1.3,3.9,64.8,39,0,39,5,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1031.24,1029.3,344,1.4,3.7,62.5,24,0,24,11,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1031.83,1029.96,347,1.4,3.3,62.9,11,0,11,9,-,1.4
2024/01/30 08:00:00,35.700000,139.750000,SFC,1032.26,1030.32,344,1.4,3.7,61.3,4,0,4,2,-,89
2024/01/30 09:00:00,35.700000,139.750000,SFC,1032.42,1030.47,343,1.6,5.2,57.3,1,0,1,0,-,269
2024/01/30 10:00:00,35.700000,139.750000,SFC,1032.45,1030.55,351,1.7,6.7,55.2,0,0,0,0,-,435.7
2024/01/30 11:00:00,35.700000,139.750000,SFC,1031.91,1030.04,5,1.7,8,54.1,0,0,0,0,-,554.3
2024/01/30 12:00:00,35.700000,139.750000,SFC,1030.85,1028.95,7,1.5,9.1,52,0,0,0,0,-,613.7
2024/01/30 13:00:00,35.700000,139.750000,SFC,1029.91,1028.04,10,1.2,10.1,47.9,0,0,0,0,-,608.8
2024/01/30 14:00:00,35.700000,139.750000,SFC,1029.48,1027.58,19,0.8,10.8,43.7,0,0,0,0,-,539.6
2024/01/30 15:00:00,35.700000,139.750000,SFC,1029.59,1027.71,65,0.4,11.1,40.2,0,0,0,0,-,412
2024/01/30 16:00:00,35.700000,139.750000,SFC,1029.84,1028.03,136,0.6,11,40.3,0,0,0,0,-,241.1
2024/01/30 17:00:00,35.700000,139.750000,SFC,1030.2,1028.28,157,1,9.8,52.2,0,0,0,0,-,64.1
2024/01/30 18:00:00,35.700000,139.750000,SFC,1030.68,1028.8,172,0.9,8.6,61.3,0,0,0,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1030.88,1029,202,1.1,7.5,71.7,10,10,0,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1031.16,1029.23,227,1.2,7.1,68,12,12,0,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1031.23,1029.35,219,0.9,6.4,72.4,17,17,0,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1030.99,1029.16,91,0.5,6.6,68.9,26,26,0,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1030.74,1028.87,69,1.3,5.8,78.1,24,24,15,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1030.5,1028.56,75,0.3,5.7,79.8,19,19,12,0,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1030.42,1028.47,314,1.3,5,78.9,15,13,11,14,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1030.05,1028.09,316,1,4.1,76.1,17,17,15,9,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1029.65,1027.77,330,1,3.6,75.1,20,15,20,1,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1029.07,1027.18,335,1,3.3,75.7,26,0,26,0,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1028.94,1027.06,325,1,2.9,76.7,27,0,27,0,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1029.31,1027.44,335,1.1,2.7,77,31,0,31,0,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1029.42,1027.53,333,1,2.6,76.7,22,0,22,0,-,1.4
2024/01/31 08:00:00,35.700000,139.750000,SFC,1029.45,1027.5,325,0.9,3.2,73.1,12,0,12,0,-,80.4
2024/01/31 09:00:00,35.700000,139.750000,SFC,1028.88,1027,331,0.6,4.8,65.5,5,0,5,0,-,253.2
2024/01/31 10:00:00,35.700000,139.750000,SFC,1028.54,1026.68,302,0.8,6.8,59.2,14,0,14,0,-,407.4
2024/01/31 11:00:00,35.700000,139.750000,SFC,1027.38,1025.5,268,0.4,8.5,53.8,14,0,14,0,-,480.2
2024/01/31 12:00:00,35.700000,139.750000,SFC,1025.86,1023.97,221,0.4,10.2,52.3,31,0,31,0,-,512.6
2024/01/31 13:00:00,35.700000,139.750000,SFC,1024.41,1022.61,210,0.4,11.8,53.6,22,0,22,0,-,487
2024/01/31 14:00:00,35.700000,139.750000,SFC,1023.48,1021.66,97,0.5,12.8,54.7,27,0,27,0,-,422.2
2024/01/31 15:00:00,35.700000,139.750000,SFC,1023.13,1021.34,121,0.6,13.4,56.6,35,0,35,0,-,311.4
