YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/08 03:00:00,35.700000,139.750000,SFC,1011.58,1009.76,309,3.4,3.9,51.8,0,0,0,0,missing,missing
2024/01/08 04:00:00,35.700000,139.750000,SFC,1012.55,1010.62,311,3,3.8,49.9,0,0,0,0,-,0
2024/01/08 05:00:00,35.700000,139.750000,SFC,1014.32,1012.38,319,2.6,3.4,55.1,0,0,0,0,-,0
2024/01/08 06:00:00,35.700000,139.750000,SFC,1015.89,1014.02,320,2.4,3,56.7,0,0,0,0,-,0
2024/01/08 07:00:00,35.700000,139.750000,SFC,1017.18,1015.32,319,2,2.7,57.1,0,0,0,0,-,0.2
2024/01/08 08:00:00,35.700000,139.750000,SFC,1018.42,1016.55,319,1.8,2.9,57.9,0,0,0,0,-,70.3
2024/01/08 09:00:00,35.700000,139.750000,SFC,1019.42,1017.51,310,1.9,4,55.7,0,0,0,0,-,239.9
2024/01/08 10:00:00,35.700000,139.750000,SFC,1019.74,1017.85,310,2.4,5.4,49.1,0,0,0,0,-,395.2
2024/01/08 11:00:00,35.700000,139.750000,SFC,1019.43,1017.53,311,3.1,6.5,40.4,1,0,1,0,-,502.5
2024/01/08 12:00:00,35.700000,139.750000,SFC,1019.11,1017.23,315,3.2,7.2,35.5,0,0,0,0,-,555.7
2024/01/08 13:00:00,35.700000,139.750000,SFC,1018.94,1017.02,322,3,7.5,35.1,0,0,0,0,-,544.2
2024/01/08 14:00:00,35.700000,139.750000,SFC,1019.19,1017.32,329,2.8,7.7,36,0,0,0,0,-,467.6
2024/01/08 15:00:00,35.700000,139.750000,SFC,1019.86,1017.94,335,2.4,7.6,37.2,0,0,0,0,-,335.7
2024/01/08 16:00:00,35.700000,139.750000,SFC,1020.69,1018.78,349,2,7,39.8,0,0,0,0,-,167.5
2024/01/08 17:00:00,35.700000,139.750000,SFC,1021.84,1019.95,353,1.7,5.7,44.9,0,0,0,0,-,22
2024/01/08 18:00:00,35.700000,139.750000,SFC,1022.93,1021.09,340,1.5,4.9,48.1,0,0,0,0,-,0
2024/01/08 19:00:00,35.700000,139.750000,SFC,1023.55,1021.65,334,1.4,4.1,51.3,0,0,0,0,-,0
2024/01/08 20:00:00,35.700000,139.750000,SFC,1023.67,1021.81,345,1.3,3.5,58,0,0,0,0,-,0
2024/01/08 21:00:00,35.700000,139.750000,SFC,1023.69,1021.82,360,1.2,3.2,56.1,0,0,0,0,-,0
2024/01/08 22:00:00,35.700000,139.750000,SFC,1023.62,1021.72,3,1.2,2.8,57.2,0,0,0,0,-,0
2024/01/08 23:00:00,35.700000,139.750000,SFC,1023.62,1021.76,355,1.2,2.4,61.1,4,0,4,0,-,0
2024/01/09 00:00:00,35.700000,139.750000,SFC,1023.64,1021.78,346,1.1,2.1,61.3,12,0,12,0,-,0
2024/01/09 01:00:00,35.700000,139.750000,SFC,1023.64,1021.74,344,1.2,1.8,61.2,16,0,16,3,-,0
2024/01/09 02:00:00,35.700000,139.750000,SFC,1023.58,1021.63,339,1.3,1.5,59,18,0,18,7,-,0
2024/01/09 03:00:00,35.700000,139.750000,SFC,1023.35,1021.41,339,1.3,1.2,60.4,17,0,17,9,-,0
2024/01/09 04:00:00,35.700000,139.750000,SFC,1023.29,1021.42,337,1.5,0.9,62,17,17,15,10,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1023.45,1021.57,340,1.5,0.5,63.7,13,0,13,10,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1023.5,1021.63,344,1.5,0.3,64.1,11,0,11,10,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1023.6,1021.65,345,1.3,0.2,64.2,9,0,6,9,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1023.68,1021.82,343,1,0.7,62.5,6,0,3,6,-,66.6
2024/01/09 09:00:00,35.700000,139.750000,SFC,1023.66,1021.77,323,0.7,2,57.5,4,0,0,4,-,231.2
2024/01/09 10:00:00,35.700000,139.750000,SFC,1023,1021.06,288,0.5,3.6,52.3,0,0,0,0,-,386.4
2024/01/09 11:00:00,35.700000,139.750000,SFC,1021.58,1019.73,194,0.5,5.4,48.6,0,0,0,0,-,499.4
2024/01/09 12:00:00,35.700000,139.750000,SFC,1020.13,1018.25,184,1.3,7.1,50.2,0,0,0,0,-,550.9
2024/01/09 13:00:00,35.700000,139.750000,SFC,1018.99,1017.15,184,1.6,8.2,52.2,0,0,0,0,-,538.1
2024/01/09 14:00:00,35.700000,139.750000,SFC,1018.24,1016.42,173,1.4,9,53.5,0,0,0,0,-,462.3
2024/01/09 15:00:00,35.700000,139.750000,SFC,1017.8,1015.97,169,0.9,9.7,53.3,0,0,0,0,-,332.6
2024/01/09 16:00:00,35.700000,139.750000,SFC,1017.45,1015.58,150,0.3,9.7,51.8,0,0,0,0,-,167.4
2024/01/09 17:00:00,35.700000,139.750000,SFC,1017.36,1015.5,105,0.5,8.4,63.4,0,0,0,0,-,22.9
2024/01/09 18:00:00,35.700000,139.750000,SFC,1017.56,1015.68,182,0.9,7.5,62.1,0,0,0,0,-,0
