YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/21 03:00:00,35.700000,139.750000,SFC,1010.06,1008.19,235,2.2,6.4,61.6,3,0,3,0,missing,missing
2023/12/21 04:00:00,35.700000,139.750000,SFC,1010.16,1008.37,232,2.1,6.3,57.5,7,0,7,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.34,1009.45,238,2,6,54,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1011.91,1010.01,222,1.7,5.6,52.3,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.21,1010.35,216,1.7,5.2,52.2,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1012.71,1010.87,224,1.5,5.7,50.5,0,0,0,0,-,79.8
2023/12/21 09:00:00,35.700000,139.750000,SFC,1013.06,1011.23,228,1.8,7,45.5,0,0,0,0,-,247.3
2023/12/21 10:00:00,35.700000,139.750000,SFC,1012.47,1010.65,229,2.3,8.5,39.2,0,0,0,0,-,397
2023/12/21 11:00:00,35.700000,139.750000,SFC,1011.51,1009.69,237,2.3,9.6,35.4,0,0,0,0,-,498
2023/12/21 12:00:00,35.700000,139.750000,SFC,1010.55,1008.72,252,2.7,10.5,33.2,0,0,0,0,-,537.7
2023/12/21 13:00:00,35.700000,139.750000,SFC,1010.33,1008.56,253,2.9,10.8,32.5,0,0,0,0,-,515.8
2023/12/21 14:00:00,35.700000,139.750000,SFC,1010.35,1008.54,259,2.9,10.7,31.7,0,0,0,0,-,432
2023/12/21 15:00:00,35.700000,139.750000,SFC,1010.97,1009.16,257,2.8,10.3,32.9,0,0,0,0,-,296.7
2023/12/21 16:00:00,35.700000,139.750000,SFC,1011.95,1010.1,263,2.6,9.3,35.3,0,0,0,0,-,129.7
2023/12/21 17:00:00,35.700000,139.750000,SFC,1013.36,1011.55,269,2.3,8,37.8,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1014.85,1012.93,257,2.1,7,40.3,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1015.55,1013.7,261,2.4,6.4,40.4,1,0,1,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1016.09,1014.18,252,2.1,5.7,43.1,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1016.7,1014.83,236,1.9,5,44.4,0,0,0,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1017.09,1015.22,232,1.9,4.1,46.7,0,0,0,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.04,1015.11,237,1.9,3.5,45.6,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1017.18,1015.33,230,2,3.1,44.9,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.53,1015.61,231,2,2.8,44.6,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1017.62,1015.7,240,2,2.5,43.8,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1017.73,1015.89,249,1.7,2.1,44.3,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1018.03,1016.12,261,1.4,1.7,45.9,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.99,1017.12,273,0.8,1.2,54.7,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.6,1017.65,347,0.6,1.2,51.9,1,0,1,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.94,1018.03,354,0.8,1.1,55.2,1,0,1,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.52,1018.57,357,0.8,1.6,55.1,2,0,2,0,-,78.5
2023/12/22 09:00:00,35.700000,139.750000,SFC,1021.03,1019.07,352,0.8,2.7,54.4,2,0,2,0,-,243
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.86,1018.93,357,1,4,49.7,0,0,0,0,-,391.3
2023/12/22 11:00:00,35.700000,139.750000,SFC,1020.09,1018.2,350,0.8,4.8,47.1,0,0,0,0,-,492.9
2023/12/22 12:00:00,35.700000,139.750000,SFC,1019.14,1017.27,139,0.4,5.5,44,0,0,0,0,-,534.8
2023/12/22 13:00:00,35.700000,139.750000,SFC,1018.43,1016.59,160,1.2,6.1,43.9,0,0,0,0,-,513.1
2023/12/22 14:00:00,35.700000,139.750000,SFC,1018.21,1016.32,164,1.6,6.4,45.5,1,0,1,0,-,430
2023/12/22 15:00:00,35.700000,139.750000,SFC,1018.26,1016.34,164,1.4,6.6,46.1,3,0,3,0,-,293.1
2023/12/22 16:00:00,35.700000,139.750000,SFC,1018.43,1016.51,116,0.5,6.5,46.7,5,0,5,0,-,127.6
2023/12/22 17:00:00,35.700000,139.750000,SFC,1019.15,1017.23,198,0.5,5.8,60.7,0,0,0,0,-,9.1
2023/12/22 18:00:00,35.700000,139.750000,SFC,1020.13,1018.32,226,1.8,5.6,50.7,0,0,0,0,-,0
