YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/20 00:00:00,35.700000,139.750000,SFC,1018.32,1016.47,330,1.3,5.5,70.4,39,39,30,7,missing,missing
2023/12/20 01:00:00,35.700000,139.750000,SFC,1018.17,1016.3,330,1.1,5.1,68.2,57,57,54,5,-,0
2023/12/20 02:00:00,35.700000,139.750000,SFC,1017.28,1015.44,336,1,4.8,67.1,58,57,58,2,-,0
2023/12/20 03:00:00,35.700000,139.750000,SFC,1017.18,1015.31,325,1.1,4.6,65.3,56,53,56,0,-,0
2023/12/20 04:00:00,35.700000,139.750000,SFC,1016.21,1014.39,325,0.9,4.3,64.5,42,42,23,0,-,0
2023/12/20 05:00:00,35.700000,139.750000,SFC,1015.83,1013.95,331,1,4.1,64.3,46,46,39,0,-,0
2023/12/20 06:00:00,35.700000,139.750000,SFC,1015.73,1013.83,325,0.7,4,65,67,67,59,0,-,0
2023/12/20 07:00:00,35.700000,139.750000,SFC,1014.93,1013.1,300,0.3,3.8,70.1,31,31,18,0,-,0.7
2023/12/20 08:00:00,35.700000,139.750000,SFC,1014.66,1012.78,220,0.4,4.4,62.9,15,15,0,0,-,67.8
2023/12/20 09:00:00,35.700000,139.750000,SFC,1014.61,1012.77,220,0.4,6,57.7,17,17,1,0,-,221.6
2023/12/20 10:00:00,35.700000,139.750000,SFC,1013.8,1011.88,246,0.4,7.8,53.8,21,21,0,0,-,354.2
2023/12/20 11:00:00,35.700000,139.750000,SFC,1012.77,1010.96,216,0.4,9.6,52.5,9,9,0,0,-,456
2023/12/20 12:00:00,35.700000,139.750000,SFC,1011.66,1009.83,165,0.4,11,49.1,0,0,0,0,-,517.8
2023/12/20 13:00:00,35.700000,139.750000,SFC,1010.79,1008.94,146,0.9,11.8,48.7,0,0,0,0,-,502.7
2023/12/20 14:00:00,35.700000,139.750000,SFC,1010.19,1008.35,152,1.8,12.1,50.9,0,0,0,0,-,420.2
2023/12/20 15:00:00,35.700000,139.750000,SFC,1010.14,1008.38,156,1.6,11.8,51.4,0,0,0,0,-,287.3
2023/12/20 16:00:00,35.700000,139.750000,SFC,1010.51,1008.72,161,0.8,11.4,56.3,0,0,0,0,-,124.3
2023/12/20 17:00:00,35.700000,139.750000,SFC,1010.84,1009.03,134,0.8,10.2,71,0,0,0,0,-,8.4
2023/12/20 18:00:00,35.700000,139.750000,SFC,1011.15,1009.36,207,1,9.7,72.1,0,0,0,0,-,0
2023/12/20 19:00:00,35.700000,139.750000,SFC,1011.64,1009.76,250,1.7,9.7,50.4,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1011.92,1010.15,248,1.8,9.2,48.9,0,0,0,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1012.2,1010.35,250,2.1,9.1,47.9,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1012.31,1010.54,248,2.2,9,47.6,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1012.39,1010.56,227,1.8,8.1,52.7,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1012.25,1010.37,228,1.9,7.3,56.7,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1012.22,1010.34,227,2,6.9,57.8,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1012.32,1010.5,220,1.9,6.5,58.2,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1012.16,1010.33,220,2.4,6.5,58.6,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1011.8,1009.91,219,2.8,6.4,58.7,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.98,1010.12,219,2.7,6,56.3,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1012.25,1010.4,219,2.6,5.6,53.7,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.77,1010.87,219,2.6,5.3,50.3,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1013.52,1011.66,222,2.6,5.7,47.4,0,0,0,0,-,80.8
2023/12/21 09:00:00,35.700000,139.750000,SFC,1014.11,1012.25,226,2.7,6.6,44.5,0,0,0,0,-,248.5
2023/12/21 10:00:00,35.700000,139.750000,SFC,1013.97,1012.13,226,2.9,7.5,41.6,0,0,0,0,-,396.3
2023/12/21 11:00:00,35.700000,139.750000,SFC,1013.13,1011.27,227,2.8,8.3,39.7,0,0,0,0,-,495.8
2023/12/21 12:00:00,35.700000,139.750000,SFC,1012.17,1010.31,245,2.9,9.3,35.5,0,0,0,0,-,535.6
2023/12/21 13:00:00,35.700000,139.750000,SFC,1011.81,1010.01,253,2.8,9.8,34.2,0,0,0,0,-,513.8
2023/12/21 14:00:00,35.700000,139.750000,SFC,1011.78,1009.95,261,2.6,10,33.7,0,0,0,0,-,430.9
2023/12/21 15:00:00,35.700000,139.750000,SFC,1012.41,1010.55,269,2.5,9.8,33.5,0,0,0,0,-,296.2
