YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/29 21:00:00,35.700000,139.750000,SFC,1022.18,1020.39,252,1.4,7.5,71.5,5,0,5,0,missing,missing
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.19,1021.34,316,1.5,6.9,71.1,11,0,11,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.23,1021.4,331,1.4,6.3,68.6,4,0,4,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1022.97,1021.08,334,1.5,5.8,68.9,1,0,1,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1022.31,1020.42,344,1.7,5.6,69,24,0,24,5,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.35,1020.49,340,1.7,5.6,69.9,45,0,45,11,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.37,1020.55,349,1.8,5.3,71.2,32,0,32,9,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.31,1020.39,343,1.6,5.2,70.9,39,0,39,10,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.27,1020.44,346,1.5,5.1,71,34,0,34,11,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1022.64,1020.79,349,1.4,5,71.4,32,0,32,13,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.2,1021.3,345,1.5,5,70.6,29,0,29,15,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.61,1021.72,344,1.6,5.7,67.4,27,0,27,13,-,55.8
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.74,1021.9,341,1.6,7,62.3,19,0,19,10,-,196.5
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.45,1021.59,337,1.7,8.6,57.5,15,0,15,8,-,340.2
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.54,1020.74,338,1.5,10,54.1,11,0,11,9,-,445
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.44,1019.55,350,1.1,11.2,51.1,8,0,6,8,-,494.9
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.66,1018.8,14,0.6,12.1,49.2,6,0,0,6,-,484.9
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.14,1018.36,61,0.6,12.7,50.7,3,0,0,3,-,415.2
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.65,1017.87,100,0.9,12.8,54.3,1,0,0,1,-,296.1
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.56,1017.71,132,0.9,12.3,59.2,20,20,0,0,-,136.3
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.78,1017.94,136,1,10.7,75.4,13,13,0,0,-,12.7
2023/12/30 18:00:00,35.700000,139.750000,SFC,1019.56,1017.69,145,0.6,10.5,71.4,4,0,0,4,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.6,1017.75,251,1.1,9.6,76.8,16,0,0,16,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1020.3,1018.42,227,1.4,9.2,74.9,13,0,0,13,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1020.48,1018.68,236,1,8.1,82.7,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1019.29,1017.48,133,1,8.3,81,26,26,12,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1017.96,1016.07,164,1.4,8.4,83,42,42,35,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017.26,1015.44,238,1.5,8,80.7,44,42,44,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.23,1014.38,262,1.1,7,83.8,65,46,65,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.38,1013.56,290,1,6.8,81.2,66,55,66,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1014.79,1012.98,288,0.8,6.8,79.1,54,46,54,7,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1014.03,1012.22,318,0.7,6.8,78,71,71,70,25,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1013.6,1011.74,321,0.9,6.8,77.7,69,69,68,31,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1013.42,1011.52,337,1.2,6.3,87.8,63,63,57,43,0.65625,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1013.01,1011.14,346,1.5,5.9,91.2,61,56,61,17,0.742188,0.1
2023/12/31 08:00:00,35.700000,139.750000,SFC,1012.73,1010.84,350,1.5,5.7,93.3,80,79,80,40,0.789062,20
2023/12/31 09:00:00,35.700000,139.750000,SFC,1012.39,1010.49,346,1,6,94.9,92,89,92,36,1.46875,49.7
2023/12/31 10:00:00,35.700000,139.750000,SFC,1011.21,1009.3,351,1.2,6.2,96.3,74,31,74,25,1.61719,54.1
2023/12/31 11:00:00,35.700000,139.750000,SFC,1009.07,1007.23,338,1.5,6.8,97,95,84,95,56,0.632812,153
2023/12/31 12:00:00,35.700000,139.750000,SFC,1007.05,1005.17,359,1.8,6.7,96.8,76,57,76,56,2.52344,61.6
2023/12/31 13:00:00,35.700000,139.750000,SFC,1006.86,1004.98,244,1,6.9,96.1,100,36,100,46,2.74219,62.3
2023/12/31 14:00:00,35.700000,139.750000,SFC,1004.41,1002.61,33,0.5,7.2,96,74,0,74,44,2.25,93.3
2023/12/31 15:00:00,35.700000,139.750000,SFC,1003.24,1001.39,300,0.7,7.4,97.3,82,0,44,82,-,92.7
2023/12/31 16:00:00,35.700000,139.750000,SFC,1003.05,1001.23,236,0.7,7.4,97.8,93,0,18,93,-,55.7
2023/12/31 17:00:00,35.700000,139.750000,SFC,1002.49,1000.64,166,1.3,7.6,99.2,100,0,6,100,-,7.4
2023/12/31 18:00:00,35.700000,139.750000,SFC,1001.64,999.883,187,2.1,9,97,40,0,0,40,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1001.1,999.328,233,1.6,10.4,90.5,11,0,11,0,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1002.65,1000.88,317,2.1,8,97.8,55,0,34,55,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1002.29,1000.44,301,1.8,7.7,94.9,18,0,18,6,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1002.37,1000.5,267,1.5,8,89,4,0,4,0,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1003.04,1001.25,264,1.5,7.6,89.2,3,0,3,2,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1004.16,1002.38,284,1.4,7.2,89,13,0,13,3,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1005.88,1004.1,312,2.3,8.3,73.1,17,0,17,7,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1008.04,1006.16,324,2.7,8.3,66.6,23,0,23,16,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1009.58,1007.72,327,3.4,8.7,60.2,5,0,5,0,-,0
2024/01/01 04:00:00,35.700000,139.750000,SFC,1011.23,1009.33,318,4.4,8.4,57.5,0,0,0,0,-,0
2024/01/01 05:00:00,35.700000,139.750000,SFC,1013.12,1011.25,318,4.6,7.9,56.5,0,0,0,0,-,0
2024/01/01 06:00:00,35.700000,139.750000,SFC,1015.28,1013.4,320,3.9,7.5,55.7,0,0,0,0,-,0
2024/01/01 07:00:00,35.700000,139.750000,SFC,1017.3,1015.49,329,3.5,7,56.2,0,0,0,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1019.31,1017.4,340,2.9,7.1,55.6,2,0,2,0,-,69.1
2024/01/01 09:00:00,35.700000,139.750000,SFC,1021.08,1019.17,346,2.9,7.7,53.9,2,0,2,0,-,232.2
2024/01/01 10:00:00,35.700000,139.750000,SFC,1022.12,1020.22,346,3.2,8.3,51.5,3,0,3,2,-,380.8
2024/01/01 11:00:00,35.700000,139.750000,SFC,1022.21,1020.33,343,2.9,8.8,49.5,8,0,8,3,-,477
2024/01/01 12:00:00,35.700000,139.750000,SFC,1022.07,1020.19,344,2.8,9.3,47,5,0,4,3,-,520.3
2024/01/01 13:00:00,35.700000,139.750000,SFC,1022.19,1020.38,347,2.6,9.7,44.1,2,0,2,1,-,513.4
2024/01/01 14:00:00,35.700000,139.750000,SFC,1022.79,1020.94,346,2.5,10,43.3,2,0,2,1,-,438.8
2024/01/01 15:00:00,35.700000,139.750000,SFC,1023.66,1021.76,347,2.2,9.8,43.6,1,0,1,1,-,310.1
2024/01/01 16:00:00,35.700000,139.750000,SFC,1024.78,1022.91,348,1.8,9.2,44.9,0,0,0,0,-,146.8
2024/01/01 17:00:00,35.700000,139.750000,SFC,1025.91,1024,343,1.3,8.2,48.8,0,0,0,0,-,14.8
2024/01/01 18:00:00,35.700000,139.750000,SFC,1026.85,1024.95,352,1.2,7.4,52.8,0,0,0,0,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1027.55,1025.65,344,1,6.6,57.3,0,0,0,0,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1028.03,1026.1,329,0.9,5.9,60.3,0,0,0,0,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1028.41,1026.51,352,0.9,5.2,64,0,0,0,0,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1028.65,1026.7,345,0.7,4.6,69,1,0,1,0,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1028.81,1026.87,326,0.7,4,71.1,3,0,3,0,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1028.76,1026.91,316,0.8,3.5,72.5,7,0,7,0,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1028.77,1026.86,324,0.8,3.3,72.1,13,0,13,0,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1028.75,1026.87,325,0.8,3,74.9,12,0,12,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1028.47,1026.5,329,0.9,2.7,73.8,15,0,15,6,-,0
