YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 21:00:00,35.700000,139.750000,SFC,1022.99,1021.05,321,1.7,5.3,58.3,15,0,15,3,missing,missing
2024/01/28 22:00:00,35.700000,139.750000,SFC,1024.03,1022.13,332,1.6,4.6,63.4,9,0,9,0,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.4,1022.56,332,1.5,4.2,65.6,11,0,11,1,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.47,1022.52,335,1.4,3.9,67.9,4,0,4,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.64,1022.76,322,1.7,3.7,66.6,0,0,0,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1025.06,1023.21,338,2,3.6,63.4,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.44,1023.5,348,1.8,3,66.1,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.77,1023.83,344,1.5,2.8,66.7,3,0,2,3,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.04,1024.07,351,1.5,2.6,68.3,5,0,2,5,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.63,1024.7,355,1.6,2.5,65.7,3,0,0,3,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.55,1025.58,354,1.6,2.3,65.7,3,0,0,3,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.4,1026.5,348,1.6,3.1,61.9,1,0,0,1,-,91.5
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.9,1026.98,343,1.7,4.5,56.7,0,0,0,0,-,272.4
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.03,1027.12,345,1.4,6,53.9,0,0,0,0,-,436.7
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.74,1026.84,353,1.1,7.1,52,0,0,0,0,-,554.1
2024/01/29 12:00:00,35.700000,139.750000,SFC,1027.9,1026.02,6,0.7,8,50.2,0,0,0,0,-,612.4
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.24,1025.32,37,0.4,8.7,48.1,0,0,0,0,-,606.3
2024/01/29 14:00:00,35.700000,139.750000,SFC,1026.92,1025.04,70,0.5,9.2,46.2,0,0,0,0,-,536
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.05,1025.13,79,0.6,9.4,45.2,0,0,0,0,-,407.6
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.33,1025.47,90,0.7,9.2,45.4,0,0,0,0,-,236.6
2024/01/29 17:00:00,35.700000,139.750000,SFC,1027.81,1025.96,120,0.7,8.4,53.1,0,0,0,0,-,61.4
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.55,1026.74,167,1,7.2,65.4,0,0,0,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.27,1027.4,230,1,6.6,66.4,3,0,3,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.76,1027.93,248,1,5.6,71.3,9,0,9,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1029.94,1028.03,312,1,5.5,69.5,34,0,34,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030,1028.15,303,1,5.3,69.9,59,0,59,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.02,1028.12,334,1.2,5,66.6,53,0,53,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1029.98,1028.15,343,1.3,4.5,66.7,44,0,44,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.67,1027.71,329,1.3,4.3,66.5,41,0,41,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.77,1027.86,329,1.2,4,67.1,39,0,39,1,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.81,1027.9,333,1.3,3.7,68.2,42,0,42,8,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1029.93,1028.04,336,1.4,3.4,68.4,29,0,29,12,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1030.28,1028.33,339,1.5,3.1,67,12,0,12,9,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1030.8,1028.83,344,1.5,2.9,64.4,5,0,3,5,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1031.29,1029.43,342,1.4,2.6,63.3,2,0,2,1,-,1.5
2024/01/30 08:00:00,35.700000,139.750000,SFC,1031.6,1029.66,342,1.4,3.2,61.6,1,0,1,0,-,91.6
2024/01/30 09:00:00,35.700000,139.750000,SFC,1031.68,1029.73,346,1.5,4.8,57,0,0,0,0,-,272
2024/01/30 10:00:00,35.700000,139.750000,SFC,1031.57,1029.63,352,1.5,6.4,54.3,0,0,0,0,-,437.3
2024/01/30 11:00:00,35.700000,139.750000,SFC,1031.01,1029.08,359,1.3,7.9,52.4,0,0,0,0,-,555.2
2024/01/30 12:00:00,35.700000,139.750000,SFC,1029.97,1028.04,4,1.1,9.2,50.2,0,0,0,0,-,613.5
2024/01/30 13:00:00,35.700000,139.750000,SFC,1029.21,1027.4,13,0.9,10.3,47.1,0,0,0,0,-,607.7
2024/01/30 14:00:00,35.700000,139.750000,SFC,1028.96,1027.04,42,0.5,10.9,43.3,0,0,0,0,-,537.9
2024/01/30 15:00:00,35.700000,139.750000,SFC,1029.05,1027.2,103,0.6,11.2,41.6,0,0,0,0,-,410.4
2024/01/30 16:00:00,35.700000,139.750000,SFC,1029.28,1027.38,131,0.8,10.9,43.1,0,0,0,0,-,239.9
2024/01/30 17:00:00,35.700000,139.750000,SFC,1029.65,1027.73,148,0.8,9.9,51.2,0,0,0,0,-,63.9
2024/01/30 18:00:00,35.700000,139.750000,SFC,1030.13,1028.27,165,1.1,8.5,66.2,2,0,2,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1030.52,1028.69,207,1.2,7.8,67.9,2,0,2,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1030.8,1028.94,237,1.2,6.8,71.4,3,0,3,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1030.96,1029.05,238,1.3,6.1,73.3,2,0,2,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1030.86,1028.96,258,1.2,5.7,71.9,1,0,1,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1030.8,1028.91,282,1.1,4.8,77,0,0,0,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1030.61,1028.73,314,1,4.4,76.2,0,0,0,0,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1030.5,1028.66,321,1.1,3.9,73.6,0,0,0,0,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1030.36,1028.45,324,1.1,3.3,75.6,1,0,0,1,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1030.04,1028.18,326,1.1,3,76.1,10,0,0,10,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1029.92,1027.97,331,1.2,2.8,75.6,2,0,0,2,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1029.61,1027.69,348,1.1,2.4,78.3,0,0,0,0,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1029.68,1027.82,332,1.1,2.2,78.3,5,0,0,5,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1029.92,1027.98,334,1,1.9,80.4,3,0,0,3,-,1.7
2024/01/31 08:00:00,35.700000,139.750000,SFC,1029.74,1027.83,344,0.7,2.8,75.4,0,0,0,0,-,93.6
2024/01/31 09:00:00,35.700000,139.750000,SFC,1029.34,1027.48,310,0.5,4.5,67.9,0,0,0,0,-,274.3
2024/01/31 10:00:00,35.700000,139.750000,SFC,1028.82,1026.94,228,0.6,6.6,61.9,0,0,0,0,-,437.5
2024/01/31 11:00:00,35.700000,139.750000,SFC,1027.5,1025.66,192,1.4,9.5,61.5,5,0,5,0,-,550.7
2024/01/31 12:00:00,35.700000,139.750000,SFC,1025.43,1023.55,201,2.1,12.2,58.3,8,0,8,0,-,582.6
2024/01/31 13:00:00,35.700000,139.750000,SFC,1024.4,1022.52,214,2.4,13.9,53.7,12,0,12,0,-,570.1
2024/01/31 14:00:00,35.700000,139.750000,SFC,1023.27,1021.47,206,2.4,14.5,54,19,0,19,0,-,471.8
2024/01/31 15:00:00,35.700000,139.750000,SFC,1023.22,1021.37,213,2.2,14.3,57.5,23,0,23,0,-,337.1
2024/01/31 16:00:00,35.700000,139.750000,SFC,1023.31,1021.45,214,2,13.7,59.9,26,0,26,0,-,189.7
2024/01/31 17:00:00,35.700000,139.750000,SFC,1023.03,1021.2,210,2.1,12.8,63.7,20,0,20,0,-,49
2024/01/31 18:00:00,35.700000,139.750000,SFC,1022.9,1021.1,213,2.4,12.2,66.7,16,0,16,0,-,0
2024/01/31 19:00:00,35.700000,139.750000,SFC,1022.62,1020.77,213,2.5,11.8,70.8,16,0,16,0,-,0
2024/01/31 20:00:00,35.700000,139.750000,SFC,1022.24,1020.46,214,2.6,11.6,73.8,23,0,23,0,-,0
2024/01/31 21:00:00,35.700000,139.750000,SFC,1021.62,1019.77,213,2.6,11.8,75.7,14,0,14,0,-,0
2024/01/31 22:00:00,35.700000,139.750000,SFC,1020.92,1019.06,216,2.6,12,77.9,15,0,15,0,-,0
2024/01/31 23:00:00,35.700000,139.750000,SFC,1020.39,1018.58,217,2.7,12.1,79.9,22,0,22,0,-,0
2024/02/01 00:00:00,35.700000,139.750000,SFC,1019.77,1017.91,215,2.7,12.5,79.8,42,0,42,3,-,0
2024/02/01 01:00:00,35.700000,139.750000,SFC,1019.02,1017.18,215,2.8,12.9,79.7,10,0,10,4,-,0
2024/02/01 02:00:00,35.700000,139.750000,SFC,1018.58,1016.71,216,2.7,13,80.6,6,0,6,4,-,0
2024/02/01 03:00:00,35.700000,139.750000,SFC,1017.58,1015.72,214,2.5,13,82,12,0,12,3,-,0
