YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 21:00:00,35.700000,139.750000,SFC,1022.92,1021.04,330,1.1,5.6,68.2,6,0,6,5,missing,missing
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.01,1021.16,303,1,5.1,69.7,8,0,8,7,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.59,1020.7,320,1.1,4.5,72.3,4,0,3,4,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.04,1020.14,333,1.1,4.1,73.8,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.74,1019.89,343,1.1,3.8,75,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.57,1019.73,328,1,3.4,76.6,3,0,3,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.26,1019.41,305,0.9,3,78.4,3,0,3,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.06,1019.13,288,0.7,2.9,78.6,17,0,17,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.14,1019.22,318,0.8,2.9,77.9,12,0,12,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.25,1019.35,266,0.8,2.7,79.6,7,0,7,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.62,1019.78,274,0.9,2.6,80.1,8,0,8,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.26,1020.36,300,0.7,3.5,76,10,0,10,1,-,64.5
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.84,1020.9,322,0.9,5.5,69.3,9,0,9,0,-,214.3
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.87,1021.05,321,1,8.3,59.5,5,0,5,0,-,360.1
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.22,1020.32,331,1.5,10.7,56.5,3,0,3,0,-,466.1
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.37,1019.56,336,1.8,11.8,54.7,3,0,3,0,-,511.1
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.67,1018.88,339,1.9,12.9,51.3,1,0,1,0,-,498.5
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.55,1018.68,341,1.9,13.4,48.2,0,0,0,0,-,429.3
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.89,1019.1,347,1.5,13.2,48,0,0,0,0,-,301.2
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.38,1019.57,357,0.9,12.5,51.1,0,0,0,0,-,138.3
2023/12/29 17:00:00,35.700000,139.750000,SFC,1022.04,1020.24,34,0.5,11.2,59.7,2,0,2,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.72,1020.89,197,0.8,10.4,62.6,6,0,6,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.3,1021.43,243,1.4,9.4,68.4,11,0,11,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.68,1021.8,292,1.3,8.7,67.2,13,0,13,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.88,1021.97,312,1.2,8,67.5,14,0,14,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.79,1021.87,324,1.3,7.4,68.6,12,0,12,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.68,1021.76,327,1.4,6.9,70.1,5,0,5,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.41,1021.53,326,1.5,6.6,70,6,0,6,1,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.12,1021.29,331,1.4,6.2,70.5,4,0,4,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.94,1021.07,341,1.5,5.6,73,12,0,12,2,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.81,1020.9,331,1.5,5.2,76.2,23,0,23,6,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.82,1020.89,337,1.4,5,76.5,24,0,24,8,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.94,1021.04,338,1.4,4.9,75.9,23,0,23,8,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.24,1021.31,335,1.4,4.8,75,20,0,20,7,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.51,1021.58,337,1.4,4.5,74.6,16,0,16,7,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.72,1021.77,339,1.4,5,72,13,0,13,7,-,62.4
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.83,1021.94,340,1.5,6.4,67,7,0,7,6,-,215.4
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.48,1021.63,345,1.4,8,62.8,3,0,2,3,-,364.7
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.47,1020.63,352,1.1,9.4,60.1,1,0,0,1,-,471.5
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.35,1019.45,357,0.7,10.6,57.9,0,0,0,0,-,521.2
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.32,1018.53,81,0.3,11.6,54.9,0,0,0,0,-,506.3
2023/12/30 14:00:00,35.700000,139.750000,SFC,1019.6,1017.72,150,0.7,12.3,53.6,0,0,0,0,-,430.1
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.31,1017.44,153,1.2,12.3,55.3,0,0,0,0,-,301.1
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.21,1017.37,154,1.2,11.6,60.5,0,0,0,0,-,139
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.1,1017.31,146,1,10.5,68.4,0,0,0,0,-,12.9
2023/12/30 18:00:00,35.700000,139.750000,SFC,1018.99,1017.12,136,1,9.6,76.5,0,0,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1018.78,1016.91,89,1.3,9,81.1,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1018.59,1016.78,85,1.3,8.6,83.3,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1018.46,1016.65,121,1.3,8.4,85.6,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.06,1016.28,189,1.7,8.6,82.2,0,0,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1017.42,1015.57,232,1.4,7.4,84.7,16,16,0,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1016.19,1014.29,268,1.1,6.5,87.7,38,38,17,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1015.08,1013.22,298,1.1,6.3,84.7,60,59,58,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1014.4,1012.55,300,1.2,6.1,81.7,80,80,80,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1013.48,1011.61,312,1.1,6.1,78.5,93,87,93,0,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1012.48,1010.65,333,0.9,6.2,76.5,89,84,89,3,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1012.45,1010.63,330,1,6.3,75.7,89,89,89,8,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1011.96,1010.13,350,0.8,6.3,75.6,82,82,82,15,-,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1011.38,1009.49,340,0.8,5.8,85.9,82,82,78,29,0.5,0.1
2023/12/31 08:00:00,35.700000,139.750000,SFC,1010.55,1008.73,348,1,5.6,91.7,91,88,91,51,0.984375,12.6
2023/12/31 09:00:00,35.700000,139.750000,SFC,1010.34,1008.42,316,1.8,5.6,94.1,77,4,77,65,2.03125,32.4
2023/12/31 10:00:00,35.700000,139.750000,SFC,1009.23,1007.33,334,1.6,5.6,94.3,85,79,85,25,1.35938,73.6
2023/12/31 11:00:00,35.700000,139.750000,SFC,1007.03,1005.13,118,0.7,5.7,95.9,69,29,69,20,2.14062,71.9
2023/12/31 12:00:00,35.700000,139.750000,SFC,1004.01,1002.17,154,0.5,6.8,97.6,82,6,45,82,0.90625,158.1
2023/12/31 13:00:00,35.700000,139.750000,SFC,1002.71,1000.86,318,0.9,7.1,99.1,99,0,51,99,-,135.7
2023/12/31 14:00:00,35.700000,139.750000,SFC,1001.28,999.451,331,0.7,8.1,96.8,94,0,0,94,-,211.2
2023/12/31 15:00:00,35.700000,139.750000,SFC,1000.27,998.471,218,0.4,9.1,93.1,42,0,0,42,-,206
2023/12/31 16:00:00,35.700000,139.750000,SFC,999.647,997.902,284,0.7,9.6,92.7,4,0,4,0,-,132.4
2023/12/31 17:00:00,35.700000,139.750000,SFC,1000.53,998.653,328,2.3,8.8,93.1,23,0,23,1,-,12.6
2023/12/31 18:00:00,35.700000,139.750000,SFC,1001.46,999.662,302,1.3,8.6,88.9,12,0,12,3,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1002.11,1000.34,266,1.4,8.1,89.2,2,0,2,1,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1002.65,1000.89,263,1.4,7.9,88.3,2,0,2,0,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1002.85,1001.06,260,1.8,8.7,68,0,0,0,0,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1003.19,1001.33,257,2,8.8,58.8,2,0,2,0,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1004.45,1002.68,282,2.4,8.9,57,9,0,9,2,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1006.12,1004.29,313,3.5,9.1,61.6,7,0,7,1,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1007.77,1005.95,320,3.5,9.1,62,0,0,0,0,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1009.5,1007.65,320,4,8.6,59.2,0,0,0,0,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1010.86,1009.08,323,4,7.9,57.4,0,0,0,0,-,0
