YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 09:00:00,35.700000,139.750000,SFC,1010.76,1008.87,316,0.8,2,54.6,0,0,0,0,missing,missing
2024/01/12 10:00:00,35.700000,139.750000,SFC,1010.11,1008.24,267,0.3,4.5,45.2,0,0,0,0,-,398.9
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.4,1007.56,274,0.4,7,40.3,0,0,0,0,-,507
2024/01/12 12:00:00,35.700000,139.750000,SFC,1008.29,1006.51,275,0.3,9,39.6,0,0,0,0,-,554.7
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.26,1005.44,162,0.6,10.9,39.6,0,0,0,0,-,541.4
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.96,1005.19,154,0.6,12.1,41.4,1,0,1,0,-,466
2024/01/12 15:00:00,35.700000,139.750000,SFC,1007,1005.17,150,0.8,12.5,45,4,0,4,0,-,333.4
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.38,1005.58,152,0.5,12.2,52.2,7,0,7,0,-,168.1
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.75,1005.9,65,0.7,10.9,63.2,10,0,10,0,-,24.9
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.44,1006.58,10,1.4,9.9,60.9,6,0,6,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.31,1007.5,344,1.3,8.6,60.3,2,0,2,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1009.96,1008.13,338,1.4,8,56.1,3,0,3,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.43,1008.6,320,1.2,7.3,57,4,0,4,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.63,1008.79,300,1,6.4,65.8,3,0,3,1,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.58,1008.7,306,1.4,6.2,66.9,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.67,1008.86,299,1.4,5.5,67.9,3,0,3,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1010.99,1009.07,281,1.2,5,69.5,7,0,7,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.18,1009.28,269,1,4.6,71.4,11,0,11,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1010.99,1009.08,242,0.9,4.2,72.1,11,0,11,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1010.94,1009.1,289,0.6,3.9,72.8,10,0,10,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.07,1009.2,295,1.2,3.7,72.3,3,0,3,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.46,1009.6,311,1.3,3.6,69.4,6,0,6,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1012.01,1010.14,333,1.2,3.2,70.9,7,0,7,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1012.43,1010.53,352,1,3.6,69.5,9,0,9,0,-,67
2024/01/13 09:00:00,35.700000,139.750000,SFC,1012.49,1010.64,351,1,5.1,64.8,7,0,7,0,-,225.5
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.93,1010.04,10,1,6.6,58.8,5,0,5,0,-,379.9
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.85,1009.02,45,0.6,7.6,53.8,8,0,8,0,-,485.3
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.44,1007.61,133,1.3,8.6,52.5,8,0,8,0,-,527.9
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.36,1006.57,149,2.1,8.9,55.1,10,0,10,0,-,517.1
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.72,1005.94,145,1.7,9.1,55.3,23,0,23,2,-,418.9
2024/01/13 15:00:00,35.700000,139.750000,SFC,1008,1006.18,360,2,9.5,54.5,33,0,33,13,-,273.3
2024/01/13 16:00:00,35.700000,139.750000,SFC,1008.66,1006.82,4,2.5,8,59.2,7,0,7,3,-,147.1
2024/01/13 17:00:00,35.700000,139.750000,SFC,1012.71,1010.83,331,3.5,3.4,89.3,88,0,88,44,2.66406,20.9
2024/01/13 18:00:00,35.700000,139.750000,SFC,1014.65,1012.72,349,3,2.6,85.6,10,0,0,10,-,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1016.16,1014.25,335,3,2.9,73,0,0,0,0,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1017.39,1015.53,321,4.2,2.9,53.7,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1018.96,1017.09,321,3.8,2.5,55.7,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1020.28,1018.41,322,3.8,2.2,55.2,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1021.28,1019.38,327,3.8,1.8,52.6,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1022.02,1020.15,325,3.5,1.6,50.8,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1022.55,1020.66,327,3.7,1.7,50.4,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.65,1020.8,334,3.4,1.8,54.5,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.94,1021.09,333,2.4,1.7,57,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.52,1021.59,328,1.7,1.4,58.4,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1024.4,1022.5,327,1.2,0.9,63.6,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1025.15,1023.26,38,0.8,0.7,65.6,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.82,1023.88,94,1,0.8,63.4,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.86,1024.99,227,0.6,1.3,63.9,0,0,0,0,-,74.6
2024/01/14 09:00:00,35.700000,139.750000,SFC,1027.34,1025.41,192,0.7,2.8,53.1,0,0,0,0,-,248.4
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.81,1024.93,154,1.1,5,48,0,0,0,0,-,408.4
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.6,1023.66,169,2.1,6.5,51.5,0,0,0,0,-,519.4
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.97,1022.15,167,2.6,7.3,57.5,0,0,0,0,-,568.7
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.36,1020.53,171,2.8,8.5,59.4,1,0,0,1,-,552.7
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.18,1019.29,173,3.1,9.5,60.3,5,0,0,5,-,470.9
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.25,1018.43,189,3.1,10.4,55.2,0,0,0,0,-,340.6
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.6,1017.73,194,3.1,10.2,50.9,0,0,0,0,-,182.7
2024/01/14 17:00:00,35.700000,139.750000,SFC,1019.01,1017.16,200,3.4,9.3,46.8,3,3,0,0,-,30
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.87,1016.96,205,3.5,8.6,45.5,37,37,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1018.56,1016.66,205,3.1,8.1,46.9,25,25,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1018.06,1016.25,209,2.6,7.9,53.5,30,30,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1017.24,1015.41,216,3.3,8.1,58.4,22,22,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1016.21,1014.37,211,4.4,8.8,67.5,23,23,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1014.64,1012.86,203,4.2,9.2,71.3,4,4,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1013.09,1011.25,204,4,9.4,66,9,9,1,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1011.98,1010.16,213,3.8,9.7,56,0,0,0,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1010.88,1009.09,223,3.9,10.4,54.6,0,0,0,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1010.05,1008.23,230,3.6,10.9,55.3,0,0,0,0,-,0
2024/01/15 04:00:00,35.700000,139.750000,SFC,1009.36,1007.49,230,2.9,10.9,57.3,1,0,1,1,-,0
2024/01/15 05:00:00,35.700000,139.750000,SFC,1009.84,1007.99,266,1.6,10.1,62.9,7,6,2,1,-,0
2024/01/15 06:00:00,35.700000,139.750000,SFC,1010.38,1008.6,277,1,8.7,67.8,10,10,3,1,-,0
2024/01/15 07:00:00,35.700000,139.750000,SFC,1011.64,1009.79,332,1.6,6.6,64.1,12,0,12,3,-,0.2
2024/01/15 08:00:00,35.700000,139.750000,SFC,1012.28,1010.4,327,1.6,6.9,68.1,5,0,5,3,-,63.1
2024/01/15 09:00:00,35.700000,139.750000,SFC,1012.68,1010.89,335,1.8,8.2,62.9,4,0,4,2,-,229.4
2024/01/15 10:00:00,35.700000,139.750000,SFC,1012.58,1010.79,336,2.1,9.4,55.6,1,0,1,0,-,386.9
2024/01/15 11:00:00,35.700000,139.750000,SFC,1011.82,1009.99,334,2.6,10.2,48.9,2,0,2,1,-,504.1
2024/01/15 12:00:00,35.700000,139.750000,SFC,1010.93,1009.11,330,3,10.8,44.3,3,0,3,1,-,554.6
2024/01/15 13:00:00,35.700000,139.750000,SFC,1010.7,1008.9,331,3.4,10.7,41,2,0,2,0,-,544.2
2024/01/15 14:00:00,35.700000,139.750000,SFC,1011.07,1009.26,333,3.6,10.1,39.5,1,0,1,0,-,476.4
2024/01/15 15:00:00,35.700000,139.750000,SFC,1011.84,1010.05,333,3.8,9,38.8,0,0,0,0,-,354.4
