YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/19 21:00:00,35.700000,139.750000,SFC,1020.59,1018.75,346,1.2,6.1,68,54,54,52,24,missing,missing
2023/12/19 22:00:00,35.700000,139.750000,SFC,1020.23,1018.34,344,1.2,6,67.9,60,59,60,26,-,0
2023/12/19 23:00:00,35.700000,139.750000,SFC,1019.31,1017.43,343,0.9,5.7,68,64,64,56,15,-,0
2023/12/20 00:00:00,35.700000,139.750000,SFC,1018.16,1016.29,339,1.2,5.4,67.7,59,59,56,14,-,0
2023/12/20 01:00:00,35.700000,139.750000,SFC,1017.83,1016,327,1.1,5.1,65,45,44,42,8,-,0
2023/12/20 02:00:00,35.700000,139.750000,SFC,1017.55,1015.72,326,0.9,4.8,63.9,58,58,48,4,-,0
2023/12/20 03:00:00,35.700000,139.750000,SFC,1016.91,1015.07,330,1.1,4.6,62.7,59,59,50,2,-,0
2023/12/20 04:00:00,35.700000,139.750000,SFC,1016.09,1014.24,332,1,4.4,61.9,55,55,51,0,-,0
2023/12/20 05:00:00,35.700000,139.750000,SFC,1015.55,1013.7,330,0.6,4.2,65.7,32,32,21,0,-,0
2023/12/20 06:00:00,35.700000,139.750000,SFC,1015.2,1013.34,283,0.5,3.9,70,35,35,19,0,-,0
2023/12/20 07:00:00,35.700000,139.750000,SFC,1014.87,1012.94,254,0.6,3.8,68.2,31,31,1,0,-,0.7
2023/12/20 08:00:00,35.700000,139.750000,SFC,1014.66,1012.81,239,0.5,4.4,61.6,36,36,0,0,-,66.8
2023/12/20 09:00:00,35.700000,139.750000,SFC,1014.52,1012.71,218,0.5,6,57,32,32,0,0,-,208.3
2023/12/20 10:00:00,35.700000,139.750000,SFC,1013.87,1012.01,230,0.6,8,55.4,23,23,0,0,-,344.2
2023/12/20 11:00:00,35.700000,139.750000,SFC,1012.8,1010.92,262,0.4,9.7,52.1,8,8,0,0,-,455
2023/12/20 12:00:00,35.700000,139.750000,SFC,1011.76,1009.92,178,0.2,11,47.8,3,3,0,0,-,517.4
2023/12/20 13:00:00,35.700000,139.750000,SFC,1010.77,1008.93,136,0.7,11.8,46.9,0,0,0,0,-,499.8
2023/12/20 14:00:00,35.700000,139.750000,SFC,1010.18,1008.38,150,1.5,12.2,49,0,0,0,0,-,420.1
2023/12/20 15:00:00,35.700000,139.750000,SFC,1009.93,1008.15,143,1.3,11.9,49.6,0,0,0,0,-,287
2023/12/20 16:00:00,35.700000,139.750000,SFC,1010.52,1008.77,153,0.9,11.3,52,0,0,0,0,-,124.2
2023/12/20 17:00:00,35.700000,139.750000,SFC,1011.23,1009.44,156,0.9,10.1,65.4,0,0,0,0,-,8.3
2023/12/20 18:00:00,35.700000,139.750000,SFC,1011.78,1009.99,191,0.9,9.8,68.1,0,0,0,0,-,0
2023/12/20 19:00:00,35.700000,139.750000,SFC,1012.12,1010.32,258,1.5,9.5,60.5,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1012.38,1010.58,278,1.5,8.8,52.9,0,0,0,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1012.53,1010.63,287,1.2,8,56.8,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1012.56,1010.78,279,1.4,7.6,59.4,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1012.5,1010.66,246,1.7,7.7,52.1,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1012.57,1010.77,234,1.4,6.8,57.8,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1012.7,1010.87,230,1.5,6.3,62,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1012.46,1010.62,224,1.8,6.2,64.7,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1012.18,1010.3,223,2.4,6.5,61.3,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1012.2,1010.34,220,2.6,6.4,55.5,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1012.51,1010.59,220,2.5,6,52,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1012.83,1011,222,2.5,5.6,50,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1013.31,1011.46,221,2.4,5.3,49.1,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1013.84,1012,221,2.4,5.6,46.4,0,0,0,0,-,81.1
2023/12/21 09:00:00,35.700000,139.750000,SFC,1014.1,1012.2,226,2.5,6.7,42.9,0,0,0,0,-,249.1
2023/12/21 10:00:00,35.700000,139.750000,SFC,1013.8,1011.92,231,2.7,7.7,40.2,0,0,0,0,-,397.2
2023/12/21 11:00:00,35.700000,139.750000,SFC,1013.05,1011.15,244,2.9,8.8,36.8,0,0,0,0,-,497.4
2023/12/21 12:00:00,35.700000,139.750000,SFC,1012.39,1010.52,254,2.9,9.5,34.5,0,0,0,0,-,538.7
2023/12/21 13:00:00,35.700000,139.750000,SFC,1012.05,1010.21,257,2.8,9.9,33.2,0,0,0,0,-,516.3
2023/12/21 14:00:00,35.700000,139.750000,SFC,1012.13,1010.33,260,2.8,9.9,32.5,0,0,0,0,-,432.9
2023/12/21 15:00:00,35.700000,139.750000,SFC,1012.55,1010.66,260,2.6,9.6,33,0,0,0,0,-,297.3
2023/12/21 16:00:00,35.700000,139.750000,SFC,1013.35,1011.54,257,2.2,8.8,34.4,0,0,0,0,-,130.3
2023/12/21 17:00:00,35.700000,139.750000,SFC,1014.86,1013.08,253,2.1,7.7,36.7,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1016.11,1014.22,258,2.2,6.9,38.5,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1016.91,1014.98,257,2.6,6.3,38.7,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1017.95,1016.09,253,2.5,5.7,37.6,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1018.24,1016.31,255,2.2,5.1,36.3,0,0,0,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1018.42,1016.59,253,1.7,4.5,38.7,0,0,0,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1018.71,1016.8,225,1.4,3.8,45.6,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1018.61,1016.66,220,1.3,3.1,50.2,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1018.66,1016.82,233,1.3,2.7,51.4,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1018.76,1016.83,227,1.6,2.3,50.4,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1018.44,1016.54,235,1.5,2.1,48.2,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1018.19,1016.33,234,1.4,1.9,46.7,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.5,1016.55,233,1.2,1.7,46.7,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.1,1017.18,244,0.9,1.2,54.5,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.85,1017.96,285,0.9,0.9,55,0,0,0,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.54,1018.59,266,0.7,1.4,46.3,0,0,0,0,-,80.4
2023/12/22 09:00:00,35.700000,139.750000,SFC,1021.2,1019.25,282,0.6,2.8,41.2,0,0,0,0,-,248.6
2023/12/22 10:00:00,35.700000,139.750000,SFC,1021.13,1019.18,360,0.7,4.4,39.2,0,0,0,0,-,396.4
2023/12/22 11:00:00,35.700000,139.750000,SFC,1020.16,1018.26,28,0.9,5.6,38.6,0,0,0,0,-,496.7
2023/12/22 12:00:00,35.700000,139.750000,SFC,1019.27,1017.41,36,1,6.5,37.6,2,0,2,0,-,536.7
2023/12/22 13:00:00,35.700000,139.750000,SFC,1018.84,1016.98,61,1,7,36.8,12,0,12,0,-,503.3
2023/12/22 14:00:00,35.700000,139.750000,SFC,1018.81,1016.98,77,1.1,7.2,36.3,15,0,15,0,-,401.8
2023/12/22 15:00:00,35.700000,139.750000,SFC,1019.29,1017.37,57,1.2,7.3,36,15,0,15,0,-,272.6
2023/12/22 16:00:00,35.700000,139.750000,SFC,1020.03,1018.16,32,1.3,6.9,37.1,13,0,13,0,-,119.1
2023/12/22 17:00:00,35.700000,139.750000,SFC,1021.04,1019.16,17,1.2,6.1,41.5,5,0,5,0,-,8.8
2023/12/22 18:00:00,35.700000,139.750000,SFC,1022.15,1020.22,358,1.3,5.4,46,12,0,12,0,-,0
2023/12/22 19:00:00,35.700000,139.750000,SFC,1023.06,1021.23,359,1.3,4.9,50.2,10,0,10,0,-,0
2023/12/22 20:00:00,35.700000,139.750000,SFC,1023.91,1021.97,6,1.7,4.3,52.3,7,0,7,0,-,0
2023/12/22 21:00:00,35.700000,139.750000,SFC,1024.81,1022.86,346,1.7,3.5,59.3,3,0,3,0,-,0
2023/12/22 22:00:00,35.700000,139.750000,SFC,1025.39,1023.54,341,1.5,2.8,63.7,1,0,1,0,-,0
2023/12/22 23:00:00,35.700000,139.750000,SFC,1025.85,1023.93,339,1.4,2.4,65.6,1,0,1,0,-,0
2023/12/23 00:00:00,35.700000,139.750000,SFC,1026.26,1024.41,340,1.3,2.2,65,2,0,2,0,-,0
2023/12/23 01:00:00,35.700000,139.750000,SFC,1026.77,1024.83,344,1.3,2,64,0,0,0,0,-,0
2023/12/23 02:00:00,35.700000,139.750000,SFC,1027.24,1025.28,346,1.1,1.8,63.6,0,0,0,0,-,0
2023/12/23 03:00:00,35.700000,139.750000,SFC,1027.51,1025.6,334,1.1,1.5,66.8,0,0,0,0,-,0
