YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/30 12:00:00,35.700000,139.750000,SFC,1028.99,1027.11,354,0.8,10,45.3,0,0,0,0,missing,missing
2024/01/30 13:00:00,35.700000,139.750000,SFC,1028.01,1026.18,24,0.5,10.9,43.6,0,0,0,0,-,607.3
2024/01/30 14:00:00,35.700000,139.750000,SFC,1027.46,1025.57,60,0.9,11.4,42.3,0,0,0,0,-,537.4
2024/01/30 15:00:00,35.700000,139.750000,SFC,1027.46,1025.63,75,1.1,11.5,40.9,0,0,0,0,-,409.5
2024/01/30 16:00:00,35.700000,139.750000,SFC,1027.76,1025.97,89,0.9,11.3,41.2,0,0,0,0,-,238.8
2024/01/30 17:00:00,35.700000,139.750000,SFC,1028.22,1026.41,105,0.6,10,58.7,0,0,0,0,-,63.4
2024/01/30 18:00:00,35.700000,139.750000,SFC,1028.89,1027,179,0.8,9.3,57.8,0,0,0,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1029.23,1027.4,320,0.1,8.8,57.3,1,0,1,1,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1029.49,1027.57,75,1.3,7.6,60.8,9,0,7,8,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1029.58,1027.72,86,1,6.7,68.3,0,0,0,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1029.45,1027.59,72,0.9,6.1,73.7,0,0,0,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1029.42,1027.56,298,0.9,5.7,74.6,5,0,0,5,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1029.37,1027.43,299,1.3,5.1,74.9,10,0,0,10,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1029.13,1027.19,322,1.2,4.4,73.1,1,0,0,1,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1029.02,1027.08,321,1.2,3.6,72.2,5,0,0,5,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1028.89,1026.96,321,1.4,3.1,74.1,6,0,0,6,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1028.7,1026.74,327,1.3,2.8,73.8,4,0,0,4,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1028.66,1026.74,340,1.1,2.6,73.4,3,0,0,3,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1028.55,1026.66,333,1.1,2.3,74.1,0,0,0,0,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1028.46,1026.58,338,1.1,2,74.5,0,0,0,0,-,1.8
2024/01/31 08:00:00,35.700000,139.750000,SFC,1028.46,1026.5,336,1,2.8,70.4,0,0,0,0,-,94.1
2024/01/31 09:00:00,35.700000,139.750000,SFC,1028.22,1026.34,336,0.9,4.6,64,0,0,0,0,-,273.2
2024/01/31 10:00:00,35.700000,139.750000,SFC,1027.71,1025.8,331,0.4,6.5,58.6,6,0,6,0,-,431.1
2024/01/31 11:00:00,35.700000,139.750000,SFC,1026.64,1024.77,176,0.4,8.3,55.6,14,0,14,0,-,517.1
2024/01/31 12:00:00,35.700000,139.750000,SFC,1025.39,1023.5,180,0.8,9.9,55.4,8,0,8,0,-,552.6
2024/01/31 13:00:00,35.700000,139.750000,SFC,1024.11,1022.27,181,1.4,11.1,56,11,0,11,0,-,549.8
2024/01/31 14:00:00,35.700000,139.750000,SFC,1023.05,1021.18,166,1.5,12,58.5,19,0,19,0,-,472.5
2024/01/31 15:00:00,35.700000,139.750000,SFC,1022.36,1020.58,158,1.2,12.7,61.8,15,0,15,0,-,345.3
2024/01/31 16:00:00,35.700000,139.750000,SFC,1021.87,1020.07,196,1.2,13.2,62.4,15,0,15,0,-,203.4
2024/01/31 17:00:00,35.700000,139.750000,SFC,1021.49,1019.66,192,1.2,12.2,71.1,15,0,15,0,-,55.3
2024/01/31 18:00:00,35.700000,139.750000,SFC,1021.39,1019.56,198,1.5,11.3,77,13,0,13,0,-,0
2024/01/31 19:00:00,35.700000,139.750000,SFC,1021.3,1019.48,215,1.8,10.9,78.8,7,0,7,0,-,0
2024/01/31 20:00:00,35.700000,139.750000,SFC,1021.23,1019.42,227,1.8,10.5,81.9,4,0,4,0,-,0
2024/01/31 21:00:00,35.700000,139.750000,SFC,1021.29,1019.45,249,1.5,9.7,86.8,2,0,2,0,-,0
2024/01/31 22:00:00,35.700000,139.750000,SFC,1020.9,1019.06,278,1.2,8.4,86.3,0,0,0,0,-,0
2024/01/31 23:00:00,35.700000,139.750000,SFC,1020.06,1018.21,309,1.1,7.2,78.1,0,0,0,0,-,0
2024/02/01 00:00:00,35.700000,139.750000,SFC,1019.89,1018.01,291,1,6.5,77.6,0,0,0,0,-,0
2024/02/01 01:00:00,35.700000,139.750000,SFC,1019.24,1017.39,310,0.9,5.9,80.8,1,0,1,0,-,0
2024/02/01 02:00:00,35.700000,139.750000,SFC,1018.36,1016.45,348,0.9,5.6,80.5,3,0,3,0,-,0
2024/02/01 03:00:00,35.700000,139.750000,SFC,1017.84,1016.03,333,1,5.5,80.3,8,0,8,0,-,0
