YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/05 18:00:00,35.700000,139.750000,SFC,1014.88,1012.99,352,3,0.8,95.6,100,68,82,100,missing,missing
2024/02/05 19:00:00,35.700000,139.750000,SFC,1013,1011.04,348,3.4,1,94.7,100,100,100,100,2.78125,0
2024/02/05 20:00:00,35.700000,139.750000,SFC,1013.11,1011.19,346,4.3,0.9,94.4,100,91,88,100,5.94531,0
2024/02/05 21:00:00,35.700000,139.750000,SFC,1013.6,1011.73,342,4.2,0.8,94.5,100,40,87,100,4.04688,0
2024/02/05 22:00:00,35.700000,139.750000,SFC,1013.79,1011.95,355,2.9,1.2,94,84,58,84,63,2.79688,0
2024/02/05 23:00:00,35.700000,139.750000,SFC,1012.58,1010.64,346,2.9,1.3,94.4,76,1,44,76,0.523438,0
2024/02/06 00:00:00,35.700000,139.750000,SFC,1012.97,1011.05,345,3.1,1.2,93.2,69,0,67,69,0.132812,0
2024/02/06 01:00:00,35.700000,139.750000,SFC,1013.35,1011.48,341,3.1,1.3,92.3,74,0,74,60,-,0
2024/02/06 02:00:00,35.700000,139.750000,SFC,1013.5,1011.56,341,2.9,1.5,90.9,84,0,84,59,-,0
2024/02/06 03:00:00,35.700000,139.750000,SFC,1013.85,1011.93,336,2.7,1.5,89.1,93,0,93,38,-,0
2024/02/06 04:00:00,35.700000,139.750000,SFC,1014.32,1012.4,338,2.7,1.7,88.1,95,0,95,33,-,0
2024/02/06 05:00:00,35.700000,139.750000,SFC,1015.03,1013.13,340,2.6,2,84.3,99,0,99,18,-,0
2024/02/06 06:00:00,35.700000,139.750000,SFC,1015.8,1013.93,342,2.5,2.3,82.7,100,0,100,34,-,0
2024/02/06 07:00:00,35.700000,139.750000,SFC,1016.46,1014.5,340,2.7,2.3,88.2,100,0,100,33,-,0.3
2024/02/06 08:00:00,35.700000,139.750000,SFC,1016.96,1015.06,343,2.8,2.4,92.1,100,0,100,48,0.109375,6.9
2024/02/06 09:00:00,35.700000,139.750000,SFC,1017.31,1015.47,342,2.8,2.6,92.5,100,0,100,50,0.273438,19.7
2024/02/06 10:00:00,35.700000,139.750000,SFC,1017.46,1015.53,348,2.7,2.7,92.3,99,0,99,58,0.238281,39.1
2024/02/06 11:00:00,35.700000,139.750000,SFC,1017.37,1015.45,359,2.6,2.4,91.9,97,0,97,80,0.419922,68.4
2024/02/06 12:00:00,35.700000,139.750000,SFC,1016.67,1014.82,360,2.5,2.7,91.5,95,0,95,47,0.322266,100.5
2024/02/06 13:00:00,35.700000,139.750000,SFC,1016.16,1014.31,7,2.3,3.2,90.9,98,0,98,38,0.101562,103
2024/02/06 14:00:00,35.700000,139.750000,SFC,1016.03,1014.09,14,2.1,3.3,89.7,99,0,99,35,-,74.4
2024/02/06 15:00:00,35.700000,139.750000,SFC,1016.13,1014.25,16,1.7,3.5,88.3,95,0,95,22,-,59.3
2024/02/06 16:00:00,35.700000,139.750000,SFC,1016.33,1014.4,19,1.6,3.7,86.9,84,0,84,9,-,54.8
2024/02/06 17:00:00,35.700000,139.750000,SFC,1016.75,1014.88,15,1.5,3.6,87.1,78,0,78,1,-,26
2024/02/06 18:00:00,35.700000,139.750000,SFC,1017.46,1015.62,357,1.5,3.4,88.2,86,0,86,15,-,0.3
2024/02/06 19:00:00,35.700000,139.750000,SFC,1018.1,1016.23,351,1.8,3.3,89.1,72,0,72,39,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1018.62,1016.78,349,1.8,3,88.8,45,0,45,23,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1018.86,1017,347,1.5,2.7,88.1,42,0,42,10,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1018.77,1016.84,344,1.5,2.5,86.7,40,0,40,8,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.47,1016.54,348,1.3,2.3,85.6,35,0,35,3,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.35,1016.49,351,1.3,2,85.2,26,0,26,2,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.22,1016.34,351,1.2,1.7,84.4,15,0,15,1,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1018.1,1016.24,341,1,1.2,85.5,9,0,9,0,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.96,1016.09,339,1,0.7,86.7,7,0,7,0,-,0
2024/02/07 04:00:00,35.700000,139.750000,SFC,1018.12,1016.28,344,0.9,0.4,87.9,5,0,5,0,-,0
2024/02/07 05:00:00,35.700000,139.750000,SFC,1018.24,1016.38,1,1,0.1,87.2,4,0,4,0,-,0
2024/02/07 06:00:00,35.700000,139.750000,SFC,1018.35,1016.4,5,1.1,0,85,4,0,4,0,-,0
2024/02/07 07:00:00,35.700000,139.750000,SFC,1018.74,1016.86,343,0.9,-0.2,85.1,4,0,4,0,-,3.8
2024/02/07 08:00:00,35.700000,139.750000,SFC,1018.96,1017,343,0.6,0.5,81,5,0,5,0,-,109.3
2024/02/07 09:00:00,35.700000,139.750000,SFC,1018.86,1016.96,338,0.6,2.2,72.9,6,0,6,0,-,287.4
