YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/26 06:00:00,35.700000,139.750000,SFC,1024.48,1022.58,312,1.3,3.1,68,0,0,0,0,missing,missing
2023/12/26 07:00:00,35.700000,139.750000,SFC,1025.02,1023.17,309,1.3,2.9,68.3,0,0,0,0,-,0.4
2023/12/26 08:00:00,35.700000,139.750000,SFC,1025.43,1023.47,304,1,3.6,64.1,0,0,0,0,-,75
2023/12/26 09:00:00,35.700000,139.750000,SFC,1026.08,1024.26,294,1.1,5.7,55.6,0,0,0,0,-,241.2
2023/12/26 10:00:00,35.700000,139.750000,SFC,1026.19,1024.27,305,1,7.7,48.9,0,0,0,0,-,388.6
2023/12/26 11:00:00,35.700000,139.750000,SFC,1025.52,1023.72,316,0.5,9.3,44,0,0,0,0,-,489.2
2023/12/26 12:00:00,35.700000,139.750000,SFC,1024.12,1022.24,162,1.2,10.5,42.9,0,0,0,0,-,532.2
2023/12/26 13:00:00,35.700000,139.750000,SFC,1022.91,1021.09,160,2.1,11,45,0,0,0,0,-,511.2
2023/12/26 14:00:00,35.700000,139.750000,SFC,1022.27,1020.39,167,2.2,11,46.3,0,0,0,0,-,428.9
2023/12/26 15:00:00,35.700000,139.750000,SFC,1021.81,1019.93,176,2,11.1,51,0,0,0,0,-,296.2
2023/12/26 16:00:00,35.700000,139.750000,SFC,1021.5,1019.69,188,1.7,10.9,59.2,0,0,0,0,-,132.7
2023/12/26 17:00:00,35.700000,139.750000,SFC,1021.38,1019.6,175,1.1,10,69.1,0,0,0,0,-,10.8
2023/12/26 18:00:00,35.700000,139.750000,SFC,1021.44,1019.57,162,1.3,9.4,70.4,0,0,0,0,-,0
2023/12/26 19:00:00,35.700000,139.750000,SFC,1021.62,1019.79,221,0.6,9.3,65.7,0,0,0,0,-,0
2023/12/26 20:00:00,35.700000,139.750000,SFC,1021.94,1020.12,287,0.9,8.2,71.4,0,0,0,0,-,0
2023/12/26 21:00:00,35.700000,139.750000,SFC,1022.57,1020.68,286,1.3,7,77.3,0,0,0,0,-,0
2023/12/26 22:00:00,35.700000,139.750000,SFC,1023.01,1021.11,282,1.2,5.9,81.8,0,0,0,0,-,0
2023/12/26 23:00:00,35.700000,139.750000,SFC,1023.13,1021.31,273,1.1,5.6,78.9,0,0,0,0,-,0
2023/12/27 00:00:00,35.700000,139.750000,SFC,1022.98,1021.06,272,1,5.1,79.9,0,0,0,0,-,0
2023/12/27 01:00:00,35.700000,139.750000,SFC,1023.17,1021.3,274,1.1,4.8,79.3,0,0,0,0,-,0
2023/12/27 02:00:00,35.700000,139.750000,SFC,1023.35,1021.44,283,1.1,4.7,74.8,6,6,0,0,-,0
2023/12/27 03:00:00,35.700000,139.750000,SFC,1023.63,1021.72,268,1,4.7,71.2,43,43,0,0,-,0
2023/12/27 04:00:00,35.700000,139.750000,SFC,1023.88,1021.99,253,1,4.9,67.1,38,38,2,0,-,0
2023/12/27 05:00:00,35.700000,139.750000,SFC,1024.41,1022.58,259,1,4.8,68.1,39,39,27,0,-,0
2023/12/27 06:00:00,35.700000,139.750000,SFC,1024.98,1023.14,302,1.3,5.2,66.6,39,39,28,0,-,0
2023/12/27 07:00:00,35.700000,139.750000,SFC,1025.56,1023.67,323,1.8,6,62.4,30,29,28,0,-,0.3
2023/12/27 08:00:00,35.700000,139.750000,SFC,1026.29,1024.39,333,1.7,6.8,62.3,9,9,5,0,-,62.9
2023/12/27 09:00:00,35.700000,139.750000,SFC,1027.16,1025.33,360,1.7,7.5,62.6,13,13,12,0,-,216.4
2023/12/27 10:00:00,35.700000,139.750000,SFC,1027.42,1025.61,355,1.9,8.6,60.2,25,25,19,0,-,339.3
2023/12/27 11:00:00,35.700000,139.750000,SFC,1026.97,1025.07,360,1.8,9.7,56.9,13,13,9,0,-,413.5
2023/12/27 12:00:00,35.700000,139.750000,SFC,1026.49,1024.63,360,1.6,10.7,53.6,20,20,7,0,-,482.7
2023/12/27 13:00:00,35.700000,139.750000,SFC,1026.18,1024.28,356,1.7,11.4,50.4,21,21,10,0,-,452.2
2023/12/27 14:00:00,35.700000,139.750000,SFC,1026.18,1024.33,354,1.7,11.8,47.9,12,12,3,1,-,382.8
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.43,1024.55,351,1.6,11.8,47.3,5,1,5,2,-,278.1
2023/12/27 16:00:00,35.700000,139.750000,SFC,1026.89,1025.07,342,1.3,11.1,49,11,0,11,2,-,126.2
2023/12/27 17:00:00,35.700000,139.750000,SFC,1027.51,1025.69,328,1.1,10,52.9,16,1,16,2,-,10.3
2023/12/27 18:00:00,35.700000,139.750000,SFC,1028.2,1026.4,319,1.5,9.1,53.8,18,2,18,1,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1028.64,1026.75,319,1.7,8,55.5,20,0,20,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1028.92,1027.08,329,1.7,7.2,57.4,24,0,24,0,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.11,1027.18,339,1.6,6.6,60.1,32,0,32,1,-,0
