YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 06:00:00,35.700000,139.750000,SFC,1028.61,1026.68,351,1.6,3.3,58.3,36,0,36,8,missing,missing
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.34,1027.49,344,1.7,3.2,58.8,47,0,47,6,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.38,1027.42,350,1.6,3.7,58.1,38,0,38,13,-,44
2023/12/28 09:00:00,35.700000,139.750000,SFC,1029.2,1027.29,352,1.7,4.8,56.1,30,0,30,12,-,165.5
2023/12/28 10:00:00,35.700000,139.750000,SFC,1028.71,1026.88,347,1.7,5.9,54,21,0,21,11,-,294.3
2023/12/28 11:00:00,35.700000,139.750000,SFC,1027.57,1025.72,354,1.6,7.1,51.6,15,0,15,11,-,403.2
2023/12/28 12:00:00,35.700000,139.750000,SFC,1026.21,1024.39,9,1.4,8.1,52.4,7,0,6,7,-,470.2
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.19,1023.32,29,1.1,9,53.3,4,0,4,3,-,482.3
2023/12/28 14:00:00,35.700000,139.750000,SFC,1024.43,1022.54,66,0.8,9.6,53.7,4,0,4,2,-,412.5
2023/12/28 15:00:00,35.700000,139.750000,SFC,1024.18,1022.31,122,0.8,9.9,54.5,4,0,4,2,-,287.2
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.11,1022.22,143,0.8,9.6,57.7,3,0,3,2,-,130.6
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.05,1022.25,118,0.8,8.5,70.8,3,0,3,2,-,11.3
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.43,1022.53,72,0.6,8.1,70.8,4,0,4,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.42,1022.58,18,1.2,7.5,71.7,5,0,5,2,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.04,1022.16,26,0.8,7,74.3,10,0,10,9,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.63,1021.74,20,1,6.5,77.8,20,0,16,20,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.23,1021.42,5,1.1,6.2,76.3,10,0,2,10,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.79,1020.93,331,1.3,5.6,78.9,3,0,0,3,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.48,1020.55,325,1.1,4.7,79,1,0,0,1,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1022.05,1020.17,340,1.3,4.2,77.5,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.96,1020.11,336,1.1,3.8,75.4,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.68,1019.78,333,1,3.4,75.9,0,0,0,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.39,1019.46,338,1.2,3.2,74.6,4,0,4,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.68,1019.83,325,0.7,3,76.7,10,0,10,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1022.23,1020.37,269,0.7,2.8,79.1,10,0,10,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1022.36,1020.52,299,0.9,2.7,79.2,6,0,6,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.57,1020.61,305,0.5,3.5,73.9,3,0,3,0,-,67.4
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.98,1021.13,301,0.3,5.3,66,5,0,5,0,-,226.3
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.88,1020.95,330,0.9,7.9,57,9,0,9,1,-,361.1
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.04,1020.25,339,1.7,10.1,55.6,6,0,6,2,-,455.7
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.19,1019.3,345,1.6,11.7,53.8,3,0,3,1,-,509.4
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.53,1018.7,348,1.5,12.5,51,1,0,1,0,-,500.3
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.29,1018.41,349,1.3,12.9,49.2,0,0,0,0,-,427.8
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.48,1018.6,357,1,13.1,48,0,0,0,0,-,300
2023/12/29 16:00:00,35.700000,139.750000,SFC,1020.82,1018.95,14,0.5,12.5,53.7,0,0,0,0,-,137.9
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.33,1019.48,151,0.6,11.4,59.3,2,0,2,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1021.91,1020.05,199,0.9,10.5,64.2,7,0,7,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1022.49,1020.7,249,0.9,9.8,64.3,12,0,12,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.01,1021.15,308,1.3,8.6,68.8,15,0,15,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.27,1021.44,327,1.3,7.9,67.3,11,0,11,0,-,0
