YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/05 06:00:00,35.700000,139.750000,SFC,1018.73,1016.92,76,1.5,10.5,87.2,100,11,100,69,missing,missing
2024/04/05 07:00:00,35.700000,139.750000,SFC,1019.57,1017.75,67,1.4,10.1,86.5,100,6,100,66,0.21875,5.7
2024/04/05 08:00:00,35.700000,139.750000,SFC,1020.45,1018.56,69,1.4,9.7,86.7,100,26,100,63,0.28125,14.6
2024/04/05 09:00:00,35.700000,139.750000,SFC,1021,1019.19,79,1.5,9.2,86.4,100,48,100,56,0.1875,23.9
2024/04/05 10:00:00,35.700000,139.750000,SFC,1021.06,1019.16,66,1.6,8.9,87.1,98,42,98,51,0.34375,34.2
2024/04/05 11:00:00,35.700000,139.750000,SFC,1021.36,1019.56,64,1.7,8.8,87,96,83,96,49,1.20312,63.1
2024/04/05 12:00:00,35.700000,139.750000,SFC,1021.1,1019.22,71,1.7,8.5,84.1,97,70,97,41,0.5,82.5
2024/04/05 13:00:00,35.700000,139.750000,SFC,1021.31,1019.44,54,1.5,8.3,80.6,94,69,94,36,-,74.5
2024/04/05 14:00:00,35.700000,139.750000,SFC,1021.14,1019.3,35,1.1,8.4,76.3,95,45,95,36,-,79.8
2024/04/05 15:00:00,35.700000,139.750000,SFC,1021.03,1019.21,21,0.9,8.1,81.4,100,100,91,30,0.210938,33.8
2024/04/05 16:00:00,35.700000,139.750000,SFC,1021.25,1019.4,360,0.6,8,84.8,89,89,84,27,0.113281,32.9
2024/04/05 17:00:00,35.700000,139.750000,SFC,1021.54,1019.69,335,1.1,7.9,87.2,81,81,79,25,-,26.6
2024/04/05 18:00:00,35.700000,139.750000,SFC,1021.78,1019.96,340,1,7.7,89.1,98,97,98,21,-,6.7
2024/04/05 19:00:00,35.700000,139.750000,SFC,1022.11,1020.24,343,1.3,7.5,91.6,81,81,76,16,0.226562,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.56,1020.66,344,1.3,7.4,91.4,67,67,61,10,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.7,1020.85,340,1.3,7.3,90.1,59,0,59,5,-,0
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.58,1020.69,335,1.3,7.2,88.5,71,0,71,16,-,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022.48,1020.57,339,1.4,7.3,86.8,83,0,83,60,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1022.4,1020.58,327,1.4,7.3,86.5,95,0,95,67,-,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1022.01,1020.14,343,1.4,7.1,89.9,94,0,94,59,0.734375,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1021.63,1019.79,338,1.5,7,90.8,97,0,97,74,0.203125,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1021.69,1019.87,343,1.5,7,91.4,94,0,94,65,0.363281,0
2024/04/06 04:00:00,35.700000,139.750000,SFC,1022.05,1020.16,345,1.4,7.1,91.6,93,0,93,81,0.199219,0
2024/04/06 05:00:00,35.700000,139.750000,SFC,1022.39,1020.5,345,1.3,7.1,92,70,0,70,60,-,0
2024/04/06 06:00:00,35.700000,139.750000,SFC,1022.41,1020.57,353,1.1,7,92.4,63,10,63,53,-,6.4
2024/04/06 07:00:00,35.700000,139.750000,SFC,1022.87,1020.96,345,1.3,7.4,90.9,70,0,62,70,-,61.8
2024/04/06 08:00:00,35.700000,139.750000,SFC,1022.95,1021.1,347,1.4,8.2,86.9,73,0,42,73,-,135.9
2024/04/06 09:00:00,35.700000,139.750000,SFC,1023.09,1021.2,346,1.5,9.4,81.1,67,0,40,67,-,217.6
2024/04/06 10:00:00,35.700000,139.750000,SFC,1023.07,1021.25,350,1.3,10.6,77.3,66,6,41,66,-,289.9
2024/04/06 11:00:00,35.700000,139.750000,SFC,1022.38,1020.53,9,1.3,11.9,75.1,56,26,39,56,-,367.4
2024/04/06 12:00:00,35.700000,139.750000,SFC,1021.49,1019.71,29,0.9,13.1,74.2,49,18,33,49,-,443.8
2024/04/06 13:00:00,35.700000,139.750000,SFC,1020.78,1018.94,55,0.8,14.2,73.3,56,8,28,56,-,488.4
2024/04/06 14:00:00,35.700000,139.750000,SFC,1019.93,1018.17,74,0.8,15,73.2,57,19,31,57,-,412.6
2024/04/06 15:00:00,35.700000,139.750000,SFC,1019.51,1017.72,90,0.8,15.4,73.5,60,37,29,60,-,282.6
2024/04/06 16:00:00,35.700000,139.750000,SFC,1019.75,1017.92,136,0.6,15.4,74.9,100,100,29,67,-,164.5
2024/04/06 17:00:00,35.700000,139.750000,SFC,1020.04,1018.28,158,0.5,14.9,77.9,100,100,23,63,-,54.3
2024/04/06 18:00:00,35.700000,139.750000,SFC,1020.13,1018.31,150,0.6,14.1,87.2,65,65,36,61,-,14.3
2024/04/06 19:00:00,35.700000,139.750000,SFC,1020.1,1018.28,187,0.3,13.9,85.4,93,93,57,66,-,0
2024/04/06 20:00:00,35.700000,139.750000,SFC,1020.48,1018.72,313,0.9,13.7,85.6,82,76,65,82,-,0
2024/04/06 21:00:00,35.700000,139.750000,SFC,1020.41,1018.63,350,0.8,13.3,87.6,84,84,54,75,-,0
