YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 03:00:00,35.700000,139.750000,SFC,1012.39,1010.5,1,1,1.1,65.7,0,0,0,0,missing,missing
2024/01/12 04:00:00,35.700000,139.750000,SFC,1012.14,1010.2,342,1.1,0.9,61.5,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1012,1010.05,354,1,0.5,65.3,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1011.62,1009.67,329,0.8,0.4,66.4,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1011.32,1009.37,229,1,0,72.5,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1010.93,1008.99,221,0.4,1,60.4,0,0,0,0,-,71.8
2024/01/12 09:00:00,35.700000,139.750000,SFC,1010.68,1008.83,212,0.5,3.1,55.3,0,0,0,0,-,240.8
2024/01/12 10:00:00,35.700000,139.750000,SFC,1009.98,1008.1,213,1.1,6.6,45.5,0,0,0,0,-,396.6
2024/01/12 11:00:00,35.700000,139.750000,SFC,1008.7,1006.87,210,1.5,9.5,42.3,0,0,0,0,-,506.6
2024/01/12 12:00:00,35.700000,139.750000,SFC,1007.45,1005.61,206,1.6,11.5,42.2,0,0,0,0,-,556.6
2024/01/12 13:00:00,35.700000,139.750000,SFC,1006.79,1005.01,209,1.2,12.8,42.9,2,0,2,0,-,540.6
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.56,1004.79,208,0.8,13.4,43.4,4,0,4,0,-,456.7
2024/01/12 15:00:00,35.700000,139.750000,SFC,1006.59,1004.77,199,1.1,13.5,45.1,3,0,3,0,-,329.2
2024/01/12 16:00:00,35.700000,139.750000,SFC,1006.91,1005.07,205,0.8,13,50.5,4,0,4,0,-,168.8
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.42,1005.64,205,0.3,11.8,57.6,4,0,4,0,-,25.5
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.56,1006.79,333,1.6,10.5,57.4,3,0,3,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.67,1007.85,334,1.4,8.9,59.5,0,0,0,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.32,1008.49,346,1.5,8.4,59.3,1,0,1,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.71,1008.84,281,1.1,7.6,60.9,2,0,2,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.82,1009,289,1.3,6.7,64,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.88,1008.98,305,1.4,5.9,65.3,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1011.01,1009.09,330,1.5,5.4,62.9,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.31,1009.4,318,1.5,4.9,64.9,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.54,1009.65,296,1.3,4.5,67,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.42,1009.61,281,1.1,3.9,68.9,0,0,0,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1011.44,1009.55,284,1.1,3.6,70.9,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.67,1009.77,301,0.9,3.6,68.4,5,0,5,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1012.12,1010.28,316,0.9,3.7,66.5,9,0,9,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1012.6,1010.69,324,1,3.6,66.2,10,0,10,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1013.05,1011.23,343,1.3,3.8,68.7,10,0,10,0,-,66.5
2024/01/13 09:00:00,35.700000,139.750000,SFC,1013.17,1011.36,348,1.2,5,62.7,8,0,8,0,-,225.9
2024/01/13 10:00:00,35.700000,139.750000,SFC,1012.56,1010.76,4,1,6.2,59.5,7,0,7,0,-,374
2024/01/13 11:00:00,35.700000,139.750000,SFC,1011.33,1009.45,38,0.6,7.3,54.6,7,0,7,1,-,485.1
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.82,1007.93,136,1.3,8.4,52.3,10,0,10,0,-,525.7
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.62,1006.78,151,2.1,8.9,54.5,5,0,5,0,-,517.4
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.73,1005.84,153,2,9.1,56.1,18,0,18,1,-,444.8
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.6,1005.75,23,0.7,9.7,56.4,33,0,33,8,-,287.1
2024/01/13 16:00:00,35.700000,139.750000,SFC,1009.16,1007.37,340,3.1,8.9,55.9,77,0,77,56,-,130.2
2024/01/13 17:00:00,35.700000,139.750000,SFC,1012.24,1010.39,327,3.3,4.5,82.2,38,0,38,4,0.388672,10.4
2024/01/13 18:00:00,35.700000,139.750000,SFC,1014.58,1012.73,350,3.5,3.6,80.9,29,0,0,29,-,0
