YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/21 09:00:00,35.700000,139.750000,SFC,1015.13,1013.31,309,2.6,5.1,95.1,99,99,63,74,missing,missing
2024/01/21 10:00:00,35.700000,139.750000,SFC,1013.25,1011.35,325,2.1,5.7,95.5,83,83,78,46,1.19531,36.5
2024/01/21 11:00:00,35.700000,139.750000,SFC,1011.14,1009.27,325,2,6.1,96.4,91,83,91,61,1.28125,56.8
2024/01/21 12:00:00,35.700000,139.750000,SFC,1009.47,1007.63,323,1.9,6.4,96.3,90,89,88,56,1.61719,54.6
2024/01/21 13:00:00,35.700000,139.750000,SFC,1008.28,1006.39,310,1.8,6.7,96.2,97,0,97,70,1.05469,34.8
2024/01/21 14:00:00,35.700000,139.750000,SFC,1007.25,1005.4,321,1.7,7.3,95.6,45,0,45,36,0.335938,43.3
2024/01/21 15:00:00,35.700000,139.750000,SFC,1007.16,1005.3,319,1.5,8.7,93,29,3,29,21,-,159.3
2024/01/21 16:00:00,35.700000,139.750000,SFC,1007.16,1005.32,316,1.6,9.4,91.8,21,0,21,11,-,141.5
2024/01/21 17:00:00,35.700000,139.750000,SFC,1007.92,1006.14,288,1.4,9.4,92.1,28,0,28,3,-,31.5
2024/01/21 18:00:00,35.700000,139.750000,SFC,1008.92,1007.05,313,3.1,10.9,76.6,13,0,13,2,-,0
2024/01/21 19:00:00,35.700000,139.750000,SFC,1010.06,1008.31,324,3.4,11.1,67.4,6,0,6,2,-,0
2024/01/21 20:00:00,35.700000,139.750000,SFC,1010.9,1009.03,331,3.4,10.8,67.2,15,0,15,13,-,0
2024/01/21 21:00:00,35.700000,139.750000,SFC,1011.63,1009.73,335,2.9,10.6,67.8,21,0,21,9,-,0
2024/01/21 22:00:00,35.700000,139.750000,SFC,1012.54,1010.77,344,2.8,10.3,69.9,23,0,23,20,-,0
2024/01/21 23:00:00,35.700000,139.750000,SFC,1013.4,1011.62,350,2.9,10.1,70.3,30,0,30,20,-,0
2024/01/22 00:00:00,35.700000,139.750000,SFC,1014.31,1012.53,352,3,9.4,73,30,0,30,14,-,0
2024/01/22 01:00:00,35.700000,139.750000,SFC,1015.06,1013.27,354,2.5,8.8,76.9,36,0,36,16,-,0
2024/01/22 02:00:00,35.700000,139.750000,SFC,1015.76,1013.95,350,2,8.5,79.1,46,0,46,18,-,0
2024/01/22 03:00:00,35.700000,139.750000,SFC,1015.73,1013.93,345,1.6,8.1,81.1,41,0,41,22,-,0
2024/01/22 04:00:00,35.700000,139.750000,SFC,1015.62,1013.82,338,1.4,7.7,83.1,41,0,41,21,-,0
2024/01/22 05:00:00,35.700000,139.750000,SFC,1016.25,1014.45,322,1.5,7.4,84.3,44,0,44,23,-,0
2024/01/22 06:00:00,35.700000,139.750000,SFC,1017.13,1015.21,321,1.4,7.1,84.9,44,0,44,24,-,0
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.85,1015.96,321,1.4,6.9,85.6,41,0,41,23,-,0.4
2024/01/22 08:00:00,35.700000,139.750000,SFC,1018.41,1016.58,331,1.3,7.3,83.8,30,22,30,20,-,56.8
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.57,1016.76,344,1.5,8.6,78.6,21,18,21,16,-,190.9
2024/01/22 10:00:00,35.700000,139.750000,SFC,1018.22,1016.38,349,1.5,9.8,74.8,13,10,13,12,-,339.5
2024/01/22 11:00:00,35.700000,139.750000,SFC,1017.32,1015.49,345,1.3,11,71.3,16,16,13,10,-,450.8
2024/01/22 12:00:00,35.700000,139.750000,SFC,1016.23,1014.36,343,1,11.9,68,30,12,30,8,-,471.1
2024/01/22 13:00:00,35.700000,139.750000,SFC,1015.36,1013.57,355,0.5,12.5,65.4,39,19,39,5,-,424.2
2024/01/22 14:00:00,35.700000,139.750000,SFC,1014.69,1012.9,126,0.3,12.9,63.8,42,11,42,3,-,344.2
2024/01/22 15:00:00,35.700000,139.750000,SFC,1014.2,1012.35,147,1.1,13,64.7,45,4,45,3,-,248.7
2024/01/22 16:00:00,35.700000,139.750000,SFC,1013.9,1012.09,154,1,12.6,67.3,43,1,43,6,-,129.5
2024/01/22 17:00:00,35.700000,139.750000,SFC,1013.89,1012.05,168,1,11.7,72.6,40,1,40,10,-,28.1
2024/01/22 18:00:00,35.700000,139.750000,SFC,1013.72,1011.94,171,1.1,11,76.7,30,2,30,10,-,0
2024/01/22 19:00:00,35.700000,139.750000,SFC,1013.37,1011.56,180,1.3,10.6,79.9,26,0,26,17,-,0
2024/01/22 20:00:00,35.700000,139.750000,SFC,1012.76,1010.93,186,1.3,10.3,84.6,43,0,43,33,-,0
2024/01/22 21:00:00,35.700000,139.750000,SFC,1011.9,1010.13,185,1.5,10.8,85.6,25,0,25,15,-,0
2024/01/22 22:00:00,35.700000,139.750000,SFC,1010.89,1009.06,194,1.8,10.8,86.5,7,0,7,1,-,0
2024/01/22 23:00:00,35.700000,139.750000,SFC,1010,1008.17,202,2.2,10.4,79.4,11,0,11,0,-,0
2024/01/23 00:00:00,35.700000,139.750000,SFC,1009.32,1007.44,216,2.1,10,73.8,10,0,10,0,-,0
2024/01/23 01:00:00,35.700000,139.750000,SFC,1008.91,1007.14,238,1.7,9.2,73.3,4,0,4,0,-,0
2024/01/23 02:00:00,35.700000,139.750000,SFC,1008.56,1006.68,251,1.3,8.1,77.4,12,0,12,0,-,0
2024/01/23 03:00:00,35.700000,139.750000,SFC,1007.79,1005.9,245,1.2,7.8,76.9,12,0,12,1,-,0
2024/01/23 04:00:00,35.700000,139.750000,SFC,1007.31,1005.43,273,1.1,7.8,74.7,8,0,8,1,-,0
2024/01/23 05:00:00,35.700000,139.750000,SFC,1007.45,1005.6,331,1.1,7.1,79.6,4,0,4,2,-,0
2024/01/23 06:00:00,35.700000,139.750000,SFC,1007.43,1005.54,349,1.2,6.9,80.2,4,0,4,3,-,0
2024/01/23 07:00:00,35.700000,139.750000,SFC,1007.72,1005.87,334,1.5,6.5,74.3,12,0,6,12,-,0.6
2024/01/23 08:00:00,35.700000,139.750000,SFC,1008.28,1006.43,333,2.1,6.6,64.4,17,0,14,17,-,73.8
2024/01/23 09:00:00,35.700000,139.750000,SFC,1008.61,1006.74,333,2.3,7.1,58,14,2,14,12,-,232.6
2024/01/23 10:00:00,35.700000,139.750000,SFC,1008.55,1006.66,332,2.3,8,51.6,11,0,11,9,-,388.5
2024/01/23 11:00:00,35.700000,139.750000,SFC,1007.71,1005.94,334,2.1,8.9,46.8,8,0,7,7,-,508.5
2024/01/23 12:00:00,35.700000,139.750000,SFC,1006.69,1004.83,338,1.8,9.5,43.9,6,0,5,6,-,569.7
2024/01/23 13:00:00,35.700000,139.750000,SFC,1005.92,1004.12,356,1.1,10,41.5,2,0,2,2,-,571.6
2024/01/23 14:00:00,35.700000,139.750000,SFC,1005.55,1003.71,13,0.6,10.4,40.5,4,0,4,3,-,503.7
2024/01/23 15:00:00,35.700000,139.750000,SFC,1005.34,1003.52,45,0.6,10.4,40.6,5,0,5,3,-,373.2
2024/01/23 16:00:00,35.700000,139.750000,SFC,1005.2,1003.4,42,1,10.1,41.1,7,0,7,2,-,206.3
2024/01/23 17:00:00,35.700000,139.750000,SFC,1005.31,1003.51,30,1.1,9.3,43,13,0,13,1,-,44.5
2024/01/23 18:00:00,35.700000,139.750000,SFC,1005.71,1003.92,14,1.5,8.4,40.8,41,0,41,0,-,0
2024/01/23 19:00:00,35.700000,139.750000,SFC,1006.43,1004.57,286,1.4,7.7,41.1,51,0,51,0,-,0
2024/01/23 20:00:00,35.700000,139.750000,SFC,1006.88,1004.98,268,2.7,6.4,36.8,20,0,20,0,-,0
2024/01/23 21:00:00,35.700000,139.750000,SFC,1007.12,1005.26,260,2.5,5.3,37.3,0,0,0,0,-,0
2024/01/23 22:00:00,35.700000,139.750000,SFC,1007.09,1005.23,253,2.1,4.5,39.6,0,0,0,0,-,0
2024/01/23 23:00:00,35.700000,139.750000,SFC,1006.84,1004.92,235,2.4,3.9,41.2,0,0,0,0,-,0
2024/01/24 00:00:00,35.700000,139.750000,SFC,1006.57,1004.68,237,2.3,3.3,39.9,0,0,0,0,-,0
2024/01/24 01:00:00,35.700000,139.750000,SFC,1006.43,1004.61,238,2.5,2.6,38.5,0,0,0,0,-,0
2024/01/24 02:00:00,35.700000,139.750000,SFC,1006.15,1004.26,235,2.5,2.1,38.2,0,0,0,0,-,0
2024/01/24 03:00:00,35.700000,139.750000,SFC,1005.61,1003.77,238,2.5,1.7,38.4,0,0,0,0,-,0
2024/01/24 04:00:00,35.700000,139.750000,SFC,1005.28,1003.47,240,2.7,1.5,38.3,0,0,0,0,-,0
2024/01/24 05:00:00,35.700000,139.750000,SFC,1005.44,1003.56,242,2.6,1.3,37.9,0,0,0,0,-,0
2024/01/24 06:00:00,35.700000,139.750000,SFC,1006.33,1004.38,257,1.9,1,38.7,0,0,0,0,-,0
2024/01/24 07:00:00,35.700000,139.750000,SFC,1007.14,1005.26,251,1.5,0.7,41,0,0,0,0,-,0.8
2024/01/24 08:00:00,35.700000,139.750000,SFC,1007.85,1005.96,253,1.8,1.3,41.3,0,0,0,0,-,86.9
2024/01/24 09:00:00,35.700000,139.750000,SFC,1008.5,1006.67,258,2.2,2.8,39.2,0,0,0,0,-,268.4
2024/01/24 10:00:00,35.700000,139.750000,SFC,1008.66,1006.86,264,2.6,4.4,37,0,0,0,0,-,432.6
2024/01/24 11:00:00,35.700000,139.750000,SFC,1008.04,1006.15,279,2.9,5.4,35.3,10,0,10,0,-,544.1
2024/01/24 12:00:00,35.700000,139.750000,SFC,1007.2,1005.36,295,3.4,6.1,32.9,20,0,20,0,-,578
2024/01/24 13:00:00,35.700000,139.750000,SFC,1007.2,1005.32,302,4,6.3,33.1,20,0,20,0,-,543.9
2024/01/24 14:00:00,35.700000,139.750000,SFC,1007.59,1005.79,302,3.8,6.2,34.5,8,0,8,0,-,496.7
2024/01/24 15:00:00,35.700000,139.750000,SFC,1008.1,1006.23,303,3.5,6.1,33.6,8,0,8,0,-,382.2
