YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.6,1010.7,275,0.8,1.8,69.7,0,0,0,0,missing,missing
2024/01/10 07:00:00,35.700000,139.750000,SFC,1012.81,1010.94,238,1.2,1.9,68.7,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1013.32,1011.45,250,0.8,2.8,64.4,0,0,0,0,-,68.8
2024/01/10 09:00:00,35.700000,139.750000,SFC,1013.58,1011.75,232,0.4,4.8,57.1,0,0,0,0,-,234.9
2024/01/10 10:00:00,35.700000,139.750000,SFC,1013.26,1011.38,292,0.3,7.2,49.1,0,0,0,0,-,386.3
2024/01/10 11:00:00,35.700000,139.750000,SFC,1012.44,1010.55,28,0.6,9.3,45.6,2,0,2,0,-,492.2
2024/01/10 12:00:00,35.700000,139.750000,SFC,1011.51,1009.63,14,1.4,10.4,46.3,63,63,6,0,-,506.3
2024/01/10 13:00:00,35.700000,139.750000,SFC,1011.03,1009.23,7,1.9,10.6,47.4,59,59,12,0,-,445.7
2024/01/10 14:00:00,35.700000,139.750000,SFC,1011.21,1009.36,358,1.8,10.6,47,99,99,7,0,-,353
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.94,1010.07,1,1.5,10.5,48,95,95,12,0,-,180.5
2024/01/10 16:00:00,35.700000,139.750000,SFC,1012.94,1011.11,344,1.9,9.9,52.8,92,92,34,2,-,77.8
2024/01/10 17:00:00,35.700000,139.750000,SFC,1013.5,1011.63,340,2.2,8.9,54,81,81,22,3,-,10.9
2024/01/10 18:00:00,35.700000,139.750000,SFC,1014.4,1012.59,336,2.1,8,55.2,61,61,23,1,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.93,1013.12,344,2,7.2,57.7,79,79,20,0,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.82,1012.99,343,2,6.6,58.3,57,57,39,0,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.95,1013.06,349,1.7,6,58.6,62,62,54,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1015.29,1013.46,5,1.7,5.7,58.7,86,86,77,1,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1015.86,1013.96,16,1.7,5.5,58.8,81,81,71,2,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.65,1013.74,360,2,5.2,59.4,78,78,61,2,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.48,1013.61,7,2.4,4.6,62.5,56,56,41,1,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1015.19,1013.28,12,2.7,4,59.5,66,66,38,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1015.47,1013.56,12,2.6,3.5,55.4,79,79,58,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1014.99,1013.15,11,2.8,3,54.8,71,71,33,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1015.31,1013.38,8,2.6,2.4,54.6,66,66,26,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1015.58,1013.65,3,2.8,2,55.3,73,73,34,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1015.31,1013.4,357,2.9,1.6,57.2,72,72,63,0,-,0.1
2024/01/11 08:00:00,35.700000,139.750000,SFC,1016.4,1014.47,358,2.9,1.6,57.9,91,91,39,5,-,39.5
2024/01/11 09:00:00,35.700000,139.750000,SFC,1015.64,1013.7,358,3.1,2,57.1,83,83,40,5,-,136.2
2024/01/11 10:00:00,35.700000,139.750000,SFC,1015.9,1013.98,357,2.8,2.9,54.9,78,78,51,7,-,243
2024/01/11 11:00:00,35.700000,139.750000,SFC,1014.5,1012.6,352,2.9,3.7,53.3,85,85,36,5,-,323
2024/01/11 12:00:00,35.700000,139.750000,SFC,1013.3,1011.38,354,2.8,4.6,51.8,72,72,37,8,-,356.8
2024/01/11 13:00:00,35.700000,139.750000,SFC,1012.67,1010.78,357,2.6,5.4,50.9,72,72,26,5,-,376.3
2024/01/11 14:00:00,35.700000,139.750000,SFC,1012.6,1010.71,359,2.4,6,49.8,84,84,14,1,-,322.5
2024/01/11 15:00:00,35.700000,139.750000,SFC,1012.79,1010.89,359,2,6.2,48.5,80,80,10,0,-,217.9
2024/01/11 16:00:00,35.700000,139.750000,SFC,1013.2,1011.35,353,1.7,6.1,47.6,79,79,0,0,-,110.3
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.05,1012.15,346,1.1,5.5,48.9,71,71,0,0,-,19.1
2024/01/11 18:00:00,35.700000,139.750000,SFC,1014.62,1012.74,328,1.2,4.6,54.8,0,0,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1014.99,1013.07,310,1.2,3.9,53.2,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1014.99,1013.11,302,1.2,3.2,54,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1014.97,1013.02,294,1.2,2.7,54.7,0,0,0,0,-,0
