YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/21 00:00:00,35.700000,139.750000,SFC,1010.15,1008.36,245,1.4,5.5,71.2,1,0,1,0,missing,missing
2023/12/21 01:00:00,35.700000,139.750000,SFC,1010.8,1008.88,236,1.7,5.2,68.5,3,0,3,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1011.59,1009.74,233,2.2,6.1,64,1,0,1,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1011.48,1009.63,238,1.7,5.8,61,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1011.42,1009.6,225,1.7,5.5,58.5,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.96,1010.05,229,1.6,5.1,56.1,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1012.28,1010.44,221,1.7,4.9,51.8,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.4,1010.55,223,1.4,4.4,53.8,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1012.67,1010.8,231,1.8,5.1,46,0,0,0,0,-,81.5
2023/12/21 09:00:00,35.700000,139.750000,SFC,1012.68,1010.79,230,2.4,7,39.2,0,0,0,0,-,250.6
2023/12/21 10:00:00,35.700000,139.750000,SFC,1012.44,1010.57,241,2.3,8.3,35.6,0,0,0,0,-,400.1
2023/12/21 11:00:00,35.700000,139.750000,SFC,1011.59,1009.71,246,2.8,9.4,33.5,0,0,0,0,-,499.9
2023/12/21 12:00:00,35.700000,139.750000,SFC,1010.99,1009.16,250,3.2,10.1,33.5,0,0,0,0,-,538.8
2023/12/21 13:00:00,35.700000,139.750000,SFC,1010.79,1008.97,255,3.2,10.5,33.8,0,0,0,0,-,513.9
2023/12/21 14:00:00,35.700000,139.750000,SFC,1010.87,1009.01,260,3.1,10.4,34,0,0,0,0,-,430.1
2023/12/21 15:00:00,35.700000,139.750000,SFC,1011.44,1009.6,260,2.9,9.9,34.8,0,0,0,0,-,295.6
2023/12/21 16:00:00,35.700000,139.750000,SFC,1012.65,1010.79,264,2.6,9,35.8,0,0,0,0,-,129.7
2023/12/21 17:00:00,35.700000,139.750000,SFC,1014.08,1012.21,264,2.5,7.9,37.7,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1015.37,1013.46,258,3.2,7.1,37,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1015.9,1013.99,260,2.7,6.3,36.9,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1016.64,1014.74,254,2.2,5.6,39.1,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1017.14,1015.22,237,1.7,4.9,43.1,1,0,1,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1017.52,1015.63,230,1.8,4.1,46.4,1,0,1,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.65,1015.77,237,1.9,3.4,46.6,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1017.6,1015.77,233,1.9,3,46.3,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.83,1015.91,235,1.7,2.7,45.5,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1018.1,1016.25,240,1.7,2.3,45.2,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1018.29,1016.45,249,1.5,2.1,45.2,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1018.62,1016.76,251,1.1,1.6,46.7,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1019.14,1017.29,240,0.8,1.2,52.2,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.53,1017.6,272,0.4,0.9,55.9,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1020,1018.11,336,0.9,0.9,53.3,0,0,0,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.49,1018.59,328,1.1,1.4,49.8,0,0,0,0,-,79.1
2023/12/22 09:00:00,35.700000,139.750000,SFC,1020.97,1019.08,339,1,2.5,52.8,0,0,0,0,-,245.1
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.81,1018.94,347,1,3.7,52,0,0,0,0,-,392.5
2023/12/22 11:00:00,35.700000,139.750000,SFC,1020.03,1018.08,346,0.6,4.7,48.6,0,0,0,0,-,492.8
2023/12/22 12:00:00,35.700000,139.750000,SFC,1018.96,1017.02,171,0.6,5.6,44.8,0,0,0,0,-,535
2023/12/22 13:00:00,35.700000,139.750000,SFC,1018.32,1016.47,171,1.4,6.2,44.2,0,0,0,0,-,513.2
2023/12/22 14:00:00,35.700000,139.750000,SFC,1017.96,1016.08,167,1.7,6.6,44.3,1,0,1,0,-,429.7
2023/12/22 15:00:00,35.700000,139.750000,SFC,1017.91,1015.98,170,1.3,6.9,44.6,3,0,3,0,-,293.3
