YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/27 06:00:00,35.700000,139.750000,SFC,1018.89,1017.03,321,2.4,2.9,50.7,0,0,0,0,missing,missing
2024/01/27 07:00:00,35.700000,139.750000,SFC,1019.62,1017.68,320,2.4,2.8,51.8,0,0,0,0,-,1.1
2024/01/27 08:00:00,35.700000,139.750000,SFC,1020.03,1018.16,315,2.8,3.7,50.6,0,0,0,0,-,89.5
2024/01/27 09:00:00,35.700000,139.750000,SFC,1020.39,1018.46,319,2.9,5,49.5,0,0,0,0,-,269
2024/01/27 10:00:00,35.700000,139.750000,SFC,1020.24,1018.3,325,3,6.4,49.1,0,0,0,0,-,431.4
2024/01/27 11:00:00,35.700000,139.750000,SFC,1019.77,1017.94,330,2.9,7.7,47.6,0,0,0,0,-,547.8
2024/01/27 12:00:00,35.700000,139.750000,SFC,1018.99,1017.19,333,2.7,8.6,46.2,0,0,0,0,-,604.7
2024/01/27 13:00:00,35.700000,139.750000,SFC,1018.4,1016.53,337,2.7,9.3,45.1,0,0,0,0,-,597.2
2024/01/27 14:00:00,35.700000,139.750000,SFC,1018.18,1016.31,343,2.5,9.7,44.2,1,0,1,1,-,524.9
2024/01/27 15:00:00,35.700000,139.750000,SFC,1018.45,1016.58,347,2.4,9.6,43.9,6,0,6,3,-,390.3
2024/01/27 16:00:00,35.700000,139.750000,SFC,1018.88,1017.03,347,2.3,8.9,45.7,6,0,6,2,-,218.4
2024/01/27 17:00:00,35.700000,139.750000,SFC,1019.41,1017.5,347,2.1,7.7,48.6,6,0,6,0,-,53.4
2024/01/27 18:00:00,35.700000,139.750000,SFC,1020.24,1018.41,345,2.1,6.7,51.1,5,0,5,0,-,0
2024/01/27 19:00:00,35.700000,139.750000,SFC,1021,1019.1,343,2.2,6,53.2,5,0,5,0,-,0
2024/01/27 20:00:00,35.700000,139.750000,SFC,1021.38,1019.46,340,2.1,5.4,54.8,7,0,7,0,-,0
2024/01/27 21:00:00,35.700000,139.750000,SFC,1021.52,1019.58,336,2,5,56.3,10,0,10,0,-,0
2024/01/27 22:00:00,35.700000,139.750000,SFC,1021.55,1019.66,333,2.1,4.6,56.9,10,0,10,0,-,0
2024/01/27 23:00:00,35.700000,139.750000,SFC,1021.59,1019.67,328,2.2,4.3,56.7,7,0,7,0,-,0
2024/01/28 00:00:00,35.700000,139.750000,SFC,1021.51,1019.67,327,2.3,4.1,57.2,4,0,4,0,-,0
2024/01/28 01:00:00,35.700000,139.750000,SFC,1021.48,1019.59,328,2.1,3.9,58.3,2,0,2,0,-,0
2024/01/28 02:00:00,35.700000,139.750000,SFC,1021.75,1019.88,331,1.6,3.4,60.5,1,0,1,0,-,0
2024/01/28 03:00:00,35.700000,139.750000,SFC,1021.86,1020.01,342,1.3,2.8,63.5,1,0,1,0,-,0
2024/01/28 04:00:00,35.700000,139.750000,SFC,1021.86,1019.97,6,1,2.3,69,2,0,2,0,-,0
2024/01/28 05:00:00,35.700000,139.750000,SFC,1021.97,1020.05,24,0.9,1.9,71.6,8,0,8,0,-,0
2024/01/28 06:00:00,35.700000,139.750000,SFC,1022.22,1020.34,34,1,1.8,71.8,9,0,9,0,-,0
2024/01/28 07:00:00,35.700000,139.750000,SFC,1022.75,1020.84,49,0.9,1.6,74.9,3,0,3,0,-,1.2
2024/01/28 08:00:00,35.700000,139.750000,SFC,1023.18,1021.26,50,0.6,2.5,70.4,1,0,1,0,-,88.9
2024/01/28 09:00:00,35.700000,139.750000,SFC,1023.37,1021.45,11,0.8,4,61.2,1,0,1,0,-,267.5
2024/01/28 10:00:00,35.700000,139.750000,SFC,1023.34,1021.51,347,0.9,5.6,54.9,3,0,3,0,-,425.3
2024/01/28 11:00:00,35.700000,139.750000,SFC,1022.74,1020.85,360,0.6,7,51.1,2,0,2,0,-,539.2
2024/01/28 12:00:00,35.700000,139.750000,SFC,1021.68,1019.85,22,0.5,8.1,48.2,1,0,1,0,-,598.9
2024/01/28 13:00:00,35.700000,139.750000,SFC,1020.75,1018.85,80,0.5,9.1,45.2,6,1,6,0,-,591.9
2024/01/28 14:00:00,35.700000,139.750000,SFC,1020.4,1018.54,115,0.8,9.5,44,27,19,27,0,-,494.4
2024/01/28 15:00:00,35.700000,139.750000,SFC,1020.32,1018.46,103,0.9,9.5,44.2,28,27,25,0,-,327.9
2024/01/28 16:00:00,35.700000,139.750000,SFC,1020.27,1018.42,86,0.8,9.4,43.5,17,13,17,0,-,188.9
2024/01/28 17:00:00,35.700000,139.750000,SFC,1020.9,1019.07,42,0.4,8.7,52.2,33,5,33,0,-,48.3
2024/01/28 18:00:00,35.700000,139.750000,SFC,1022.02,1020.15,1,1,8,52.5,49,7,49,0,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1022.99,1021.14,6,1.2,7.4,54.8,46,0,46,0,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1023.8,1021.94,5,1.3,7,55.2,48,0,48,2,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1024.49,1022.57,10,1.7,6.5,56.9,45,0,45,5,-,0
