YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/08 09:00:00,35.700000,139.750000,SFC,1018.6,1016.78,314,2.1,5,48.4,0,0,0,0,missing,missing
2024/01/08 10:00:00,35.700000,139.750000,SFC,1019.07,1017.14,317,2.7,6,44.4,0,0,0,0,-,396.8
2024/01/08 11:00:00,35.700000,139.750000,SFC,1019.1,1017.18,316,2.8,6.8,42.4,0,0,0,0,-,505.7
2024/01/08 12:00:00,35.700000,139.750000,SFC,1018.69,1016.81,315,2.9,7.5,38.2,0,0,0,0,-,553.7
2024/01/08 13:00:00,35.700000,139.750000,SFC,1018.57,1016.65,322,2.8,7.8,35.4,0,0,0,0,-,542.7
2024/01/08 14:00:00,35.700000,139.750000,SFC,1019.09,1017.25,329,2.6,8,35.3,0,0,0,0,-,466.6
2024/01/08 15:00:00,35.700000,139.750000,SFC,1019.9,1018.06,338,2.4,7.8,36.5,0,0,0,0,-,335.3
2024/01/08 16:00:00,35.700000,139.750000,SFC,1020.62,1018.81,349,2,7.1,39.2,0,0,0,0,-,167.3
2024/01/08 17:00:00,35.700000,139.750000,SFC,1021.56,1019.71,358,1.7,5.9,44.9,0,0,0,0,-,21.9
2024/01/08 18:00:00,35.700000,139.750000,SFC,1022.63,1020.73,346,1.5,5,48.8,0,0,0,0,-,0
2024/01/08 19:00:00,35.700000,139.750000,SFC,1023.29,1021.42,339,1.5,4.3,51.4,0,0,0,0,-,0
2024/01/08 20:00:00,35.700000,139.750000,SFC,1023.48,1021.61,344,1.2,3.7,55,0,0,0,0,-,0
2024/01/08 21:00:00,35.700000,139.750000,SFC,1023.54,1021.65,355,1.3,3.3,56.4,0,0,0,0,-,0
2024/01/08 22:00:00,35.700000,139.750000,SFC,1023.48,1021.59,350,1.6,2.9,57.9,3,0,3,0,-,0
2024/01/08 23:00:00,35.700000,139.750000,SFC,1023.66,1021.77,349,1.4,2.6,59.6,10,0,10,0,-,0
2024/01/09 00:00:00,35.700000,139.750000,SFC,1023.77,1021.86,347,1.2,2.2,60.8,17,0,17,0,-,0
2024/01/09 01:00:00,35.700000,139.750000,SFC,1023.65,1021.75,348,1.3,2,60.9,16,0,16,2,-,0
2024/01/09 02:00:00,35.700000,139.750000,SFC,1023.73,1021.87,347,1.2,1.7,61.4,17,0,17,4,-,0
2024/01/09 03:00:00,35.700000,139.750000,SFC,1023.53,1021.57,345,1.3,1.4,62,22,22,20,7,-,0
2024/01/09 04:00:00,35.700000,139.750000,SFC,1023.31,1021.41,336,1.4,1,62.6,18,13,18,10,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1023.27,1021.31,338,1.5,0.7,63.3,31,31,14,9,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1023.35,1021.45,338,1.4,0.4,64,22,22,15,12,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1023.38,1021.45,342,1.4,0.3,64.5,18,18,8,9,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1023.67,1021.74,338,1.3,0.7,62.2,4,0,3,4,-,67.3
2024/01/09 09:00:00,35.700000,139.750000,SFC,1023.78,1021.83,333,1.2,2,56.5,4,0,2,4,-,231.8
2024/01/09 10:00:00,35.700000,139.750000,SFC,1023.14,1021.21,323,0.7,3.6,51.6,3,0,0,3,-,383.4
2024/01/09 11:00:00,35.700000,139.750000,SFC,1021.67,1019.84,196,0.3,5.2,47.7,0,0,0,0,-,497.4
2024/01/09 12:00:00,35.700000,139.750000,SFC,1020.21,1018.39,181,1.1,6.9,48.8,0,0,0,0,-,551.5
2024/01/09 13:00:00,35.700000,139.750000,SFC,1019.16,1017.26,182,1.5,8.1,51.8,0,0,0,0,-,538.7
2024/01/09 14:00:00,35.700000,139.750000,SFC,1018.48,1016.62,169,1.3,8.8,53.4,0,0,0,0,-,462.6
2024/01/09 15:00:00,35.700000,139.750000,SFC,1018.04,1016.17,156,0.8,9.2,55.2,0,0,0,0,-,332.9
2024/01/09 16:00:00,35.700000,139.750000,SFC,1017.69,1015.8,97,0.4,9.2,56.6,0,0,0,0,-,167.3
2024/01/09 17:00:00,35.700000,139.750000,SFC,1017.59,1015.71,54,0.9,7.9,68.1,0,0,0,0,-,22.8
2024/01/09 18:00:00,35.700000,139.750000,SFC,1017.79,1015.94,41,0.5,7.1,69.4,0,0,0,0,-,0
2024/01/09 19:00:00,35.700000,139.750000,SFC,1017.89,1016.06,305,0.7,6.1,72.2,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1017.89,1015.97,291,1.2,5.1,71.4,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1017.89,1015.99,291,1,4.2,75.5,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1018,1016.07,239,0.9,3.8,74.3,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1017.38,1015.45,304,0.9,3.3,76.2,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1016.78,1014.92,340,0.7,2.9,80.2,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1016.14,1014.23,4,0.7,2.8,79.3,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1015.89,1014.02,333,1.1,2.3,82.1,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1015.04,1013.14,335,1.2,1.9,82.8,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1014.22,1012.39,336,1.2,1.8,82.9,6,6,3,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1013.6,1011.67,358,1.1,2,77.7,6,6,3,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.95,1011.04,325,0.5,1.6,81.3,9,9,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1011.83,1010.02,232,0.9,1.5,81.1,20,20,4,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1011.29,1009.39,273,0.9,2.7,71.4,16,16,8,0,-,64.9
2024/01/10 09:00:00,35.700000,139.750000,SFC,1011.65,1009.77,241,0.7,4.3,63.9,87,87,63,0,-,155.6
2024/01/10 10:00:00,35.700000,139.750000,SFC,1010.24,1008.35,190,0.6,6.1,62.1,96,96,70,0,-,150.8
2024/01/10 11:00:00,35.700000,139.750000,SFC,1008.8,1007.01,213,0.9,8.9,57.8,90,90,86,0,-,227.6
2024/01/10 12:00:00,35.700000,139.750000,SFC,1006.9,1005.08,209,0.9,11.2,52.5,87,87,74,0,-,256.2
2024/01/10 13:00:00,35.700000,139.750000,SFC,1006,1004.24,283,1,11.8,53.5,86,76,86,1,-,204.6
2024/01/10 14:00:00,35.700000,139.750000,SFC,1006.07,1004.25,342,2.1,9.1,57.4,82,82,74,1,-,158
2024/01/10 15:00:00,35.700000,139.750000,SFC,1005.87,1004.01,345,2,8.7,53.1,93,93,90,1,-,86.2
2024/01/10 16:00:00,35.700000,139.750000,SFC,1006.84,1004.98,351,2.1,8.2,54.2,99,99,77,70,-,21.3
2024/01/10 17:00:00,35.700000,139.750000,SFC,1007.87,1006,325,1.9,7.6,72.3,100,100,79,30,0.375,3.6
2024/01/10 18:00:00,35.700000,139.750000,SFC,1008.67,1006.8,342,2.6,6.9,75.3,75,75,72,43,0.21875,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1008.8,1006.95,344,2,6.3,75.4,62,15,62,25,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1008.87,1007,341,2.2,6.5,65.9,61,0,61,38,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1009.08,1007.25,335,2.4,6.3,60.8,46,0,46,7,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1009.22,1007.37,335,2.5,5.8,61.9,45,0,45,5,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1009.72,1007.93,334,2.7,5.3,62.4,43,0,43,10,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1010.26,1008.41,341,2.6,4.9,62.1,53,0,53,18,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1010.97,1009.16,342,2.5,4.5,62,69,0,69,27,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1011.6,1009.67,346,2.3,4.2,60.6,96,72,96,27,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1011.77,1009.95,351,2.2,3.9,60.9,66,40,66,27,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1012.54,1010.62,1,1.8,3.6,59.3,43,4,43,14,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1013.23,1011.39,12,2.1,3.1,57.3,30,5,30,16,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1013.61,1011.72,9,2.3,2.6,56.5,28,6,28,18,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1014.35,1012.45,16,2.1,2.1,57.9,23,0,23,12,-,0.2
2024/01/11 08:00:00,35.700000,139.750000,SFC,1015.19,1013.33,25,2,1.9,59.1,9,0,9,6,-,66.6
2024/01/11 09:00:00,35.700000,139.750000,SFC,1015.93,1014.01,28,1.9,2.4,57.5,6,0,3,4,-,234.5
2024/01/11 10:00:00,35.700000,139.750000,SFC,1015.98,1014.15,26,1.7,3.3,55,0,0,0,0,-,394.7
2024/01/11 11:00:00,35.700000,139.750000,SFC,1015.45,1013.54,23,1.5,4.2,52.9,0,0,0,0,-,510.6
2024/01/11 12:00:00,35.700000,139.750000,SFC,1014.96,1013.1,23,1.4,5.1,51,0,0,0,0,-,563
2024/01/11 13:00:00,35.700000,139.750000,SFC,1014.56,1012.63,32,1.5,5.9,48,0,0,0,0,-,551.6
2024/01/11 14:00:00,35.700000,139.750000,SFC,1014.64,1012.83,41,1.2,6.4,45.2,0,0,0,0,-,477.8
2024/01/11 15:00:00,35.700000,139.750000,SFC,1014.92,1013.03,60,1,6.6,43.7,0,0,0,0,-,347.8
