YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/20 06:00:00,35.700000,139.750000,SFC,1014.66,1012.81,338,0.9,4.5,62.6,65,65,56,0,missing,missing
2023/12/20 07:00:00,35.700000,139.750000,SFC,1014.64,1012.79,345,0.9,4.4,62.8,55,55,34,0,-,0.6
2023/12/20 08:00:00,35.700000,139.750000,SFC,1014.51,1012.64,308,0.5,4.7,61.1,33,33,3,0,-,64.5
2023/12/20 09:00:00,35.700000,139.750000,SFC,1014.38,1012.55,316,0.7,6,57.5,14,14,0,0,-,216.2
2023/12/20 10:00:00,35.700000,139.750000,SFC,1013.37,1011.49,312,0.5,7.9,51.7,7,7,0,0,-,369.7
2023/12/20 11:00:00,35.700000,139.750000,SFC,1011.8,1009.91,258,0.4,9.7,48.1,3,3,0,0,-,475.9
2023/12/20 12:00:00,35.700000,139.750000,SFC,1010.81,1009.03,263,0.3,11.1,45.8,0,0,0,0,-,524
2023/12/20 13:00:00,35.700000,139.750000,SFC,1010.22,1008.46,155,0.8,12.1,44.8,0,0,0,0,-,503.5
2023/12/20 14:00:00,35.700000,139.750000,SFC,1009.78,1007.93,160,1.8,12.1,50.6,0,0,0,0,-,419.8
2023/12/20 15:00:00,35.700000,139.750000,SFC,1009.88,1008.03,162,1.8,11.9,51.7,0,0,0,0,-,287
2023/12/20 16:00:00,35.700000,139.750000,SFC,1010.33,1008.48,174,1.3,11.6,54.5,0,0,0,0,-,124.3
2023/12/20 17:00:00,35.700000,139.750000,SFC,1010.85,1009.02,181,0.8,10.5,69,0,0,0,0,-,8.4
2023/12/20 18:00:00,35.700000,139.750000,SFC,1011.33,1009.48,254,1.7,10.6,54,0,0,0,0,-,0
2023/12/20 19:00:00,35.700000,139.750000,SFC,1011.67,1009.82,255,1.7,10,48.5,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1011.83,1010.01,258,2.3,10.1,45.6,0,0,0,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1011.83,1010,268,2.3,9.9,45.1,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1012.01,1010.2,232,1.6,8.6,52.6,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1012.16,1010.31,236,1.6,7.6,58.5,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1012.08,1010.17,231,1.6,7,61.2,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1012.07,1010.27,225,1.7,6.9,60.7,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1011.9,1010.08,221,2.2,6.8,52.6,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1011.7,1009.86,220,2.6,6.6,49.3,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1011.52,1009.65,220,2.5,6.3,49.8,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.8,1009.98,218,2.5,5.9,51.2,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1012.3,1010.38,218,2.5,5.5,51.9,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.72,1010.81,220,2.4,5.2,50.9,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1013.32,1011.41,225,2.5,5.6,47.8,0,0,0,0,-,80.9
2023/12/21 09:00:00,35.700000,139.750000,SFC,1013.61,1011.69,229,2.9,6.6,43.5,0,0,0,0,-,248.6
2023/12/21 10:00:00,35.700000,139.750000,SFC,1013.52,1011.69,228,3.1,7.4,41.4,0,0,0,0,-,396.6
2023/12/21 11:00:00,35.700000,139.750000,SFC,1012.67,1010.77,237,2.9,8.6,38,0,0,0,0,-,496.5
2023/12/21 12:00:00,35.700000,139.750000,SFC,1011.87,1009.98,251,3,9.4,34.9,0,0,0,0,-,537.2
2023/12/21 13:00:00,35.700000,139.750000,SFC,1011.57,1009.71,256,2.9,9.8,34,0,0,0,0,-,514.8
2023/12/21 14:00:00,35.700000,139.750000,SFC,1011.52,1009.68,262,2.7,9.8,33.6,0,0,0,0,-,431.5
2023/12/21 15:00:00,35.700000,139.750000,SFC,1012.16,1010.38,266,2.6,9.6,33.3,0,0,0,0,-,296.5
2023/12/21 16:00:00,35.700000,139.750000,SFC,1013.17,1011.33,269,2.4,8.8,33.9,0,0,0,0,-,130.4
2023/12/21 17:00:00,35.700000,139.750000,SFC,1014.51,1012.71,269,2.5,7.7,35.5,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1015.75,1013.84,262,3.2,6.8,35,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1016.86,1014.97,256,2.7,6,33.6,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1017.9,1016,253,2.1,5.4,33.6,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1018.45,1016.63,239,1.7,4.7,37.5,1,0,1,0,-,0
