YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/16 06:00:00,35.700000,139.750000,SFC,1006.79,1005.03,321,1.7,11.2,81.6,39,39,9,8,missing,missing
2023/12/16 07:00:00,35.700000,139.750000,SFC,1008.5,1006.7,314,1.5,10.5,82.5,28,20,28,17,-,0.8
2023/12/16 08:00:00,35.700000,139.750000,SFC,1007.51,1005.65,148,1.2,11.2,82.3,35,19,35,3,-,42.9
2023/12/16 09:00:00,35.700000,139.750000,SFC,1007.29,1005.48,84,0.1,13,78.1,29,9,29,0,-,136.4
2023/12/16 10:00:00,35.700000,139.750000,SFC,1007.63,1005.77,74,0.3,14,74.4,31,3,31,5,-,254.2
2023/12/16 11:00:00,35.700000,139.750000,SFC,1006.07,1004.26,153,0.8,16.9,71.1,18,8,18,8,-,357.7
2023/12/16 12:00:00,35.700000,139.750000,SFC,1004.98,1003.24,130,0.7,19,71.7,23,17,23,7,-,372.2
2023/12/16 13:00:00,35.700000,139.750000,SFC,1003.96,1002.26,102,0.3,20.3,70.9,39,38,34,4,-,325.1
2023/12/16 14:00:00,35.700000,139.750000,SFC,1003.52,1001.78,217,0.8,21.4,67.3,34,34,15,2,-,240.8
2023/12/16 15:00:00,35.700000,139.750000,SFC,1003.52,1001.81,222,1.8,21.7,61.5,55,55,39,0,-,182.3
2023/12/16 16:00:00,35.700000,139.750000,SFC,1003.98,1002.28,236,2,20.8,56.1,89,88,89,0,-,51.8
2023/12/16 17:00:00,35.700000,139.750000,SFC,1004.66,1002.96,230,1.8,19.7,57.5,91,87,91,0,-,1.9
2023/12/16 18:00:00,35.700000,139.750000,SFC,1004.83,1003.13,217,2.4,18.7,63.6,96,96,96,0,-,0
2023/12/16 19:00:00,35.700000,139.750000,SFC,1003.76,1001.95,214,3.5,18,64.9,74,74,74,0,-,0
2023/12/16 20:00:00,35.700000,139.750000,SFC,1003.9,1002.15,222,3.4,17.4,65.7,53,53,33,0,-,0
2023/12/16 21:00:00,35.700000,139.750000,SFC,1004.42,1002.68,219,3.1,16.9,69.7,78,78,13,0,-,0
2023/12/16 22:00:00,35.700000,139.750000,SFC,1004.89,1003.08,219,3,16.3,70.7,58,58,3,0,-,0
2023/12/16 23:00:00,35.700000,139.750000,SFC,1004.96,1003.15,225,2.4,15.8,68.8,31,31,0,0,-,0
2023/12/17 00:00:00,35.700000,139.750000,SFC,1005.27,1003.46,239,1.7,14.9,68.9,0,0,0,0,-,0
2023/12/17 01:00:00,35.700000,139.750000,SFC,1005.91,1004.16,258,1.4,13.9,70,0,0,0,0,-,0
2023/12/17 02:00:00,35.700000,139.750000,SFC,1007.16,1005.32,278,1.3,13.1,61.6,0,0,0,0,-,0
2023/12/17 03:00:00,35.700000,139.750000,SFC,1007.71,1005.88,284,1.4,11.9,55.9,0,0,0,0,-,0
2023/12/17 04:00:00,35.700000,139.750000,SFC,1008.47,1006.66,278,2.3,11.3,48,0,0,0,0,-,0
2023/12/17 05:00:00,35.700000,139.750000,SFC,1009.71,1007.93,273,2.7,10.4,44.3,0,0,0,0,-,0
2023/12/17 06:00:00,35.700000,139.750000,SFC,1011.01,1009.12,269,2.7,9.5,41.4,0,0,0,0,-,0
2023/12/17 07:00:00,35.700000,139.750000,SFC,1012.05,1010.19,266,2.4,8.7,40.1,0,0,0,0,-,1.1
2023/12/17 08:00:00,35.700000,139.750000,SFC,1013.12,1011.29,269,2.4,8.7,39.8,0,0,0,0,-,85.4
2023/12/17 09:00:00,35.700000,139.750000,SFC,1013.78,1011.9,274,2.9,9.2,37.1,0,0,0,0,-,252.4
2023/12/17 10:00:00,35.700000,139.750000,SFC,1014.13,1012.32,277,2.7,9.7,34.6,2,2,0,0,-,398.4
2023/12/17 11:00:00,35.700000,139.750000,SFC,1013.74,1011.91,270,2.9,10.3,33.6,0,0,0,0,-,496.1
2023/12/17 12:00:00,35.700000,139.750000,SFC,1013.18,1011.27,273,3,10.9,33.1,0,0,0,0,-,535.7
2023/12/17 13:00:00,35.700000,139.750000,SFC,1012.98,1011.1,277,2.9,11.2,32.4,1,0,1,0,-,511.6
2023/12/17 14:00:00,35.700000,139.750000,SFC,1013.16,1011.34,288,2.5,11.1,32.3,2,0,2,0,-,425.1
2023/12/17 15:00:00,35.700000,139.750000,SFC,1014.02,1012.14,321,2.7,10.6,32.8,6,0,6,0,-,286.5
2023/12/17 16:00:00,35.700000,139.750000,SFC,1015.02,1013.13,325,2.5,9.5,34.6,4,0,4,0,-,122
2023/12/17 17:00:00,35.700000,139.750000,SFC,1016.1,1014.21,319,2.5,8.4,33.4,2,0,2,0,-,7.8
2023/12/17 18:00:00,35.700000,139.750000,SFC,1017.51,1015.64,330,2,7.3,37.2,2,0,2,0,-,0
2023/12/17 19:00:00,35.700000,139.750000,SFC,1018.57,1016.73,330,1.8,6.5,42.2,0,0,0,0,-,0
2023/12/17 20:00:00,35.700000,139.750000,SFC,1019.41,1017.56,329,2.2,6.3,40.9,0,0,0,0,-,0
2023/12/17 21:00:00,35.700000,139.750000,SFC,1020.33,1018.51,321,2.4,5.8,37.5,0,0,0,0,-,0
