YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 09:00:00,35.700000,139.750000,SFC,1028.86,1026.99,347,1.8,4.6,53.2,28,0,28,13,missing,missing
2023/12/28 10:00:00,35.700000,139.750000,SFC,1028.59,1026.66,344,1.9,5.8,50.7,27,0,27,18,-,286.8
2023/12/28 11:00:00,35.700000,139.750000,SFC,1027.46,1025.53,351,1.8,6.7,51.1,26,0,26,21,-,370.8
2023/12/28 12:00:00,35.700000,139.750000,SFC,1025.98,1024.13,3,1.6,7.6,52.1,19,0,19,18,-,422.5
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.12,1023.19,13,1.4,8.5,52.8,14,0,13,13,-,435.9
2023/12/28 14:00:00,35.700000,139.750000,SFC,1024.65,1022.77,29,1.1,9,53.2,5,0,5,4,-,392
2023/12/28 15:00:00,35.700000,139.750000,SFC,1024.37,1022.47,72,0.7,9.3,53.7,5,0,5,2,-,283.5
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.2,1022.4,128,0.6,9.1,55.9,3,0,3,2,-,129.6
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.13,1022.28,106,0.7,8.1,70.7,1,0,1,1,-,11.3
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.32,1022.52,52,1.1,7.5,72.3,2,0,2,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.08,1022.2,23,1.1,7,71.2,1,0,1,1,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.1,1022.18,327,0.1,6.9,69.6,4,0,4,3,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.66,1021.77,317,1,6.2,76,8,0,8,6,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.2,1021.3,354,1.1,5.6,78.1,6,0,6,5,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.62,1020.72,2,1.2,5.3,76.1,0,0,0,0,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.23,1020.39,331,1.1,4.8,75.2,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1022.07,1020.12,333,1.2,4,76.8,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.96,1020.07,336,1,3.6,76.6,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.42,1019.52,330,1,3.2,77.2,4,0,4,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.4,1019.48,326,0.8,3,78,14,0,14,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.88,1020,343,0.9,3,77.6,21,0,21,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1022.2,1020.35,292,0.7,2.9,79.3,10,0,10,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1022.05,1020.22,293,0.8,2.7,78.9,4,0,4,1,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.64,1020.76,323,0.4,3.5,74.3,5,0,5,0,-,67.3
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.9,1021.04,353,0.1,5.1,67.5,7,0,7,1,-,221
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.68,1020.76,332,0.6,7.5,58.2,7,0,7,1,-,360.6
2023/12/29 11:00:00,35.700000,139.750000,SFC,1021.92,1020.12,342,1.1,9.9,55.4,5,0,5,0,-,460.7
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.01,1019.23,343,1.3,11.6,52.9,4,0,4,0,-,508.9
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.37,1018.58,347,1.6,12.6,50.1,3,0,3,0,-,496.3
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.27,1018.46,352,1.5,13.1,47.9,2,0,2,0,-,423.4
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.58,1018.81,359,1.2,13.2,47.4,0,0,0,0,-,299.3
2023/12/29 16:00:00,35.700000,139.750000,SFC,1020.96,1019.18,15,0.6,12.4,55.8,0,0,0,0,-,138
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.47,1019.61,126,0.6,11.3,60.5,1,0,1,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.05,1020.16,153,0.6,10.5,64.1,8,0,8,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1022.57,1020.8,290,0.2,9.9,66.1,15,0,15,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.04,1021.14,318,1.3,8.9,65.2,19,0,19,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.25,1021.41,327,1.2,7.9,67.6,18,0,18,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.14,1021.34,336,1.5,7.4,66.6,4,0,4,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.08,1021.16,325,1.2,6.7,70.5,1,0,1,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023,1021.11,321,1.2,5.9,74.9,2,0,2,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1022.98,1021.05,333,1.1,5.4,77.9,2,0,2,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.82,1020.89,345,1.1,5.1,79.2,1,0,1,0,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.4,1020.47,349,1.1,4.8,79.5,0,0,0,0,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.14,1020.24,346,1.2,4.6,79.5,4,0,4,1,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.38,1020.46,341,1.3,4.4,78.9,10,0,10,4,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1022.84,1020.97,348,1.2,4.2,79.2,10,2,10,5,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.22,1021.3,345,1.2,4,79.1,10,1,10,6,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.49,1021.56,346,1.3,4.7,74.6,8,1,8,6,-,66
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.61,1021.69,344,1.5,6.2,67.1,7,0,6,6,-,221.8
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.21,1021.32,343,1.4,7.8,61.2,5,0,2,5,-,366.5
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.04,1020.17,344,0.8,9.2,57.1,3,0,0,3,-,469.7
2023/12/30 12:00:00,35.700000,139.750000,SFC,1020.58,1018.79,75,0.3,10.5,53.5,0,0,0,0,-,521
2023/12/30 13:00:00,35.700000,139.750000,SFC,1019.44,1017.58,149,0.9,11.7,52.6,0,0,0,0,-,508.4
2023/12/30 14:00:00,35.700000,139.750000,SFC,1018.78,1017,160,1.4,12.2,54.4,0,0,0,0,-,431.1
2023/12/30 15:00:00,35.700000,139.750000,SFC,1018.51,1016.64,158,1.5,12,58,0,0,0,0,-,300.6
2023/12/30 16:00:00,35.700000,139.750000,SFC,1018.29,1016.45,161,1.3,11.4,62.6,0,0,0,0,-,138.3
2023/12/30 17:00:00,35.700000,139.750000,SFC,1018.13,1016.27,152,1,10.4,72,3,0,0,3,-,12.8
2023/12/30 18:00:00,35.700000,139.750000,SFC,1017.86,1016.08,118,1.2,10,79.8,0,0,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1017.71,1015.94,142,1.4,9.8,83.4,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1017.58,1015.69,184,1.5,9.4,75.9,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1017.39,1015.6,214,1.4,8.8,74.2,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1016.95,1015.11,246,1.3,7.4,81.1,0,0,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1016.07,1014.23,261,1.1,6.4,84.6,0,0,0,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1015.16,1013.3,271,1,6.1,83.4,0,0,0,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1014.42,1012.55,316,1,5.8,82,11,11,6,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1013.7,1011.83,330,0.8,5.7,80.1,63,63,13,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1012.63,1010.8,345,0.7,5.9,77.7,73,72,72,6,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1011.76,1009.9,356,1,6.1,76.6,58,58,57,36,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1010.87,1009.01,18,0.6,6.3,77.9,92,91,92,18,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1010.59,1008.68,322,0.9,6.2,83.3,95,95,93,15,0.15625,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1010.19,1008.28,307,0.9,5.6,88.4,99,99,97,19,0.3125,0.1
2023/12/31 08:00:00,35.700000,139.750000,SFC,1009.5,1007.58,322,0.7,5.5,91.8,78,78,75,13,1.375,11.9
2023/12/31 09:00:00,35.700000,139.750000,SFC,1008.3,1006.41,305,0.9,5.7,95,99,99,91,6,1.53906,42.6
2023/12/31 10:00:00,35.700000,139.750000,SFC,1006.66,1004.85,292,0.3,6.2,96.5,96,96,55,14,0.914062,60.3
2023/12/31 11:00:00,35.700000,139.750000,SFC,1004.09,1002.25,331,1,6.5,97.8,69,38,46,69,0.210938,78.8
2023/12/31 12:00:00,35.700000,139.750000,SFC,1001.97,1000.1,325,1.1,7.7,96.2,90,0,8,90,-,239.5
2023/12/31 13:00:00,35.700000,139.750000,SFC,1000.36,998.505,334,1,9.2,89.4,49,0,6,49,-,318.6
2023/12/31 14:00:00,35.700000,139.750000,SFC,998.969,997.135,343,0.6,10.8,83.6,7,0,3,7,-,349.3
2023/12/31 15:00:00,35.700000,139.750000,SFC,998.222,996.413,320,1.1,11.8,81.3,4,0,4,1,-,285.4
