YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/27 00:00:00,35.700000,139.750000,SFC,1021.34,1019.49,328,1.3,5.1,67.2,5,5,0,0,missing,missing
2023/12/27 01:00:00,35.700000,139.750000,SFC,1022.12,1020.21,323,1.4,4.9,67.3,14,14,0,0,-,0
2023/12/27 02:00:00,35.700000,139.750000,SFC,1022.98,1021.17,310,0.7,5.2,63.2,39,39,0,0,-,0
2023/12/27 03:00:00,35.700000,139.750000,SFC,1023.4,1021.49,332,1.3,5.3,63.2,47,47,0,0,-,0
2023/12/27 04:00:00,35.700000,139.750000,SFC,1023.54,1021.72,318,2,5.9,61,69,69,0,0,-,0
2023/12/27 05:00:00,35.700000,139.750000,SFC,1024.2,1022.28,357,1.5,5.5,66.1,19,19,0,0,-,0
2023/12/27 06:00:00,35.700000,139.750000,SFC,1024.84,1023.03,358,1.4,4.8,71.1,5,5,0,0,-,0
2023/12/27 07:00:00,35.700000,139.750000,SFC,1025.52,1023.59,352,1.4,4.8,71.4,5,5,0,0,-,0.3
2023/12/27 08:00:00,35.700000,139.750000,SFC,1026.34,1024.46,348,1,5.6,70.2,21,21,8,0,-,67.4
2023/12/27 09:00:00,35.700000,139.750000,SFC,1027.17,1025.33,356,0.6,7,63.2,16,16,12,0,-,211.7
2023/12/27 10:00:00,35.700000,139.750000,SFC,1027.39,1025.5,359,0.9,8.7,58.7,14,14,5,0,-,356.2
2023/12/27 11:00:00,35.700000,139.750000,SFC,1026.96,1025.16,352,1.7,10.1,55.2,13,13,10,0,-,446.6
2023/12/27 12:00:00,35.700000,139.750000,SFC,1026.31,1024.47,352,2,10.9,53.2,10,10,5,0,-,493.4
2023/12/27 13:00:00,35.700000,139.750000,SFC,1025.95,1024.06,345,2.1,11.7,49.6,5,5,2,0,-,483.9
2023/12/27 14:00:00,35.700000,139.750000,SFC,1026.03,1024.15,341,1.9,11.9,47.9,13,13,7,2,-,403.4
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.52,1024.64,335,1.7,11.6,47.9,16,16,13,3,-,259.8
2023/12/27 16:00:00,35.700000,139.750000,SFC,1027.18,1025.31,331,1.6,10.9,49,16,5,16,3,-,113.5
2023/12/27 17:00:00,35.700000,139.750000,SFC,1027.97,1026.11,326,1.5,9.7,51.8,16,0,16,3,-,9.8
2023/12/27 18:00:00,35.700000,139.750000,SFC,1028.69,1026.84,320,1.6,8.6,53.8,25,0,25,3,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1029.11,1027.24,323,1.7,7.7,55.5,50,0,50,3,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1029.37,1027.52,336,1.9,7.1,56.8,42,0,42,4,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.53,1027.58,346,1.8,6.6,58.4,47,0,47,5,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1029.43,1027.49,356,1.5,6.3,60.8,42,0,42,6,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1029.18,1027.32,353,1.5,5.9,61.8,38,0,38,8,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1029.03,1027.11,348,1.4,5.5,62,38,0,38,9,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1028.96,1027.1,356,1.4,5.1,61.7,39,0,39,9,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1029.05,1027.14,353,1.4,4.8,61.4,25,0,25,10,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1028.97,1027.04,347,1.3,4.4,61.8,26,0,26,10,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1028.79,1026.85,346,1.3,4.1,62.4,24,0,24,12,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1028.96,1027.09,345,1.3,3.8,62.7,22,0,22,12,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1029.24,1027.37,347,1.3,3.5,62.9,20,0,20,12,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.45,1027.5,347,1.3,3.4,62.8,20,0,20,15,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.74,1027.81,345,1.4,3.8,61,20,0,20,17,-,57.1
2023/12/28 09:00:00,35.700000,139.750000,SFC,1029.9,1028,344,1.6,4.9,56.9,19,0,19,16,-,190.3
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.52,1027.68,342,1.6,6.1,53.4,20,0,13,20,-,320.2
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.37,1026.43,347,1.4,7.2,51.6,17,0,5,17,-,416.5
2023/12/28 12:00:00,35.700000,139.750000,SFC,1027.01,1025.14,4,1.2,8.2,52.5,11,0,2,11,-,471.3
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.95,1024.03,21,1.1,9,54,6,0,1,6,-,474.5
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.37,1023.57,29,1,9.5,54.6,3,0,2,3,-,409.6
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.14,1023.29,39,0.8,9.6,55.1,2,0,2,2,-,288.4
