YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/11 21:00:00,35.700000,139.750000,SFC,1013.66,1011.85,302,1.2,3.2,58.9,0,0,0,0,missing,missing
2024/01/11 22:00:00,35.700000,139.750000,SFC,1013.56,1011.69,288,1.2,2.7,59.9,0,0,0,0,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1013.82,1011.94,309,1.1,2.3,60.9,0,0,0,0,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1014.03,1012.15,311,1.2,1.9,61.3,0,0,0,0,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1013.95,1012.03,307,1,1.5,62.8,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.45,1011.6,303,0.8,1.3,65.5,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1012.83,1011.01,301,0.7,1,64.7,0,0,0,0,-,0
2024/01/12 04:00:00,35.700000,139.750000,SFC,1012.47,1010.62,356,0.7,0.9,63.2,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1012.01,1010.09,10,0.6,0.7,67.3,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1011.61,1009.68,343,0.7,0.4,70.2,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1011.58,1009.74,338,0.9,0.1,67.9,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1011.58,1009.65,330,0.5,0.8,64.4,0,0,0,0,-,72.3
2024/01/12 09:00:00,35.700000,139.750000,SFC,1011.3,1009.4,262,0.4,2.5,56.9,0,0,0,0,-,243.4
2024/01/12 10:00:00,35.700000,139.750000,SFC,1010.61,1008.78,235,0.6,5.2,48.9,0,0,0,0,-,397.8
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.42,1007.54,223,0.8,8.3,42.4,0,0,0,0,-,505.5
2024/01/12 12:00:00,35.700000,139.750000,SFC,1008.05,1006.22,198,1,10.8,42.3,0,0,0,0,-,555.6
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.25,1005.38,198,0.8,12.4,41.5,3,0,3,0,-,539.5
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.86,1005.09,191,0.8,13.1,41.9,4,0,4,0,-,455.9
2024/01/12 15:00:00,35.700000,139.750000,SFC,1006.96,1005.12,189,0.9,13.3,43.6,5,0,5,0,-,328.7
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.22,1005.37,193,0.9,12.8,48.9,4,0,4,0,-,167.4
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.7,1005.88,170,1.2,10.8,67.9,3,0,3,0,-,25.4
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.49,1006.69,224,1.6,10.5,62.3,4,0,4,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.77,1007.95,311,1.6,9,63,5,0,5,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.54,1008.68,350,1.6,8.3,58.8,3,0,3,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.89,1008.99,304,1.1,7.3,66,3,0,3,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.96,1009.09,289,1.3,6.8,65.4,1,0,1,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.96,1009.09,298,1.5,6.2,66.4,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.87,1009.03,305,1.5,5.5,65.9,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.14,1009.31,289,1.3,4.8,69.5,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.52,1009.67,257,1,4.3,71.4,1,0,1,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.6,1009.79,254,1,3.8,72.4,1,0,1,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1011.67,1009.85,260,0.9,3.5,72.9,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.86,1009.95,280,0.9,3.3,72.9,0,0,0,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1012.21,1010.31,300,1.3,3.3,69.2,1,0,1,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1012.61,1010.77,306,1.3,3.1,69.2,4,0,4,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1012.88,1011.01,333,1,3.6,65.5,2,0,2,0,-,69.6
2024/01/13 09:00:00,35.700000,139.750000,SFC,1012.71,1010.85,348,0.8,4.9,61.9,3,0,3,0,-,235.3
2024/01/13 10:00:00,35.700000,139.750000,SFC,1012.17,1010.37,10,0.7,6.5,56.8,5,0,5,0,-,383.6
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.84,1009.04,128,0.6,7.8,52.6,7,0,7,0,-,487.1
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.46,1007.62,152,1.8,8.9,53.1,5,0,5,0,-,535.6
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.31,1006.44,149,2,9.2,57.3,7,0,7,0,-,524.9
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.54,1005.7,155,1.9,9.8,58.4,19,0,19,0,-,436.1
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.76,1005.9,4,2.1,10.4,56.2,75,0,75,20,-,261.3
2024/01/13 16:00:00,35.700000,139.750000,SFC,1010.08,1008.18,327,3.7,7.9,64.7,56,0,56,40,0.169922,91.5
2024/01/13 17:00:00,35.700000,139.750000,SFC,1013.24,1011.33,357,3.5,3.5,87.4,17,0,10,15,1.17188,11
2024/01/13 18:00:00,35.700000,139.750000,SFC,1015.29,1013.4,350,2.6,2.5,83.3,2,0,0,2,-,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1016.72,1014.89,336,2.2,2.8,74,0,0,0,0,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1017.76,1015.89,324,3.2,3,53.3,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1018.77,1016.83,321,3.3,2.6,53.4,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1019.67,1017.8,322,2.8,2.2,57.3,2,0,2,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.42,1018.54,324,3,1.9,52.5,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.45,1019.57,333,2.6,1.7,49.9,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1022.39,1020.53,327,2.3,1.6,51.3,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1023,1021.13,321,2.2,1.6,53.4,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.95,1021.06,324,1.7,1.4,53.9,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.29,1021.43,317,1.5,1.2,57.8,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.65,1021.72,284,1.1,1.1,58.6,1,0,1,1,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.45,1022.56,259,1.1,1,54,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.32,1023.41,225,1,0.7,57.5,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.22,1024.28,193,0.5,1.5,59.9,0,0,0,0,-,73.9
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.79,1024.89,226,1,3.2,46,0,0,0,0,-,246.9
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.77,1024.84,209,1.6,5.4,43.9,0,0,0,0,-,405.6
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.93,1024.06,204,2,7,47.3,0,0,0,0,-,517
2024/01/14 12:00:00,35.700000,139.750000,SFC,1024.63,1022.74,189,2,8,51.4,17,17,0,0,-,567.8
2024/01/14 13:00:00,35.700000,139.750000,SFC,1023.3,1021.49,177,2,8.8,54.3,36,36,0,0,-,513
2024/01/14 14:00:00,35.700000,139.750000,SFC,1022.45,1020.55,179,2.3,9.9,54.4,7,7,0,3,-,471.8
2024/01/14 15:00:00,35.700000,139.750000,SFC,1021.8,1020,165,2.2,10.1,59.2,13,14,0,9,-,333.2
2024/01/14 16:00:00,35.700000,139.750000,SFC,1021.25,1019.34,186,2.5,10.4,59.8,7,0,0,7,-,169.4
2024/01/14 17:00:00,35.700000,139.750000,SFC,1020.86,1019,185,2.4,9.4,60.2,0,0,0,0,-,28.8
2024/01/14 18:00:00,35.700000,139.750000,SFC,1020.22,1018.37,189,2.3,8.9,60.1,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1019.62,1017.74,203,3.2,8.1,52.7,15,15,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1018.91,1017.11,205,2.9,7.8,56,32,32,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1017.99,1016.13,215,2.7,7.8,48.1,38,38,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1016.79,1014.97,217,4.1,8.4,58.9,39,39,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1016.11,1014.31,208,4.6,8.9,67,16,16,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1015.43,1013.65,202,4.1,9.1,65,11,11,0,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1014.1,1012.27,197,3.9,9.2,62.8,7,7,0,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1012.74,1010.85,204,4,9.2,55.3,30,30,0,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1010.92,1009.06,211,3.8,9.8,54.6,13,13,1,0,-,0
