YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 15:00:00,35.700000,139.750000,SFC,1023.99,1022.17,28,1.1,9.4,51.4,3,0,2,3,missing,missing
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.03,1022.23,36,0.6,9,52.8,3,0,3,1,-,130.9
2023/12/28 17:00:00,35.700000,139.750000,SFC,1023.72,1021.84,17,0.7,8.1,64.5,4,0,4,1,-,11.4
2023/12/28 18:00:00,35.700000,139.750000,SFC,1023.71,1021.9,319,1.2,7.4,69.1,5,0,5,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1023.41,1021.59,337,1,6.9,64.8,3,0,3,2,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1023.46,1021.57,331,0.9,6.2,69.8,3,0,3,3,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.1,1021.21,327,1.1,5.8,68.6,4,0,3,4,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1022.77,1020.93,302,1,5.4,70.5,1,0,0,1,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.27,1020.45,301,1,5,70.3,0,0,0,0,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1021.62,1019.75,329,1.3,4.6,69.7,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.33,1019.43,340,1.3,4.1,71.7,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.16,1019.31,338,1,3.6,74.1,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1020.84,1018.92,303,0.8,3.3,75.2,12,0,12,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1020.78,1018.85,323,0.9,3.1,76.4,21,0,21,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.01,1019.14,321,0.6,3.1,77.7,18,0,18,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.36,1019.44,262,0.7,3,78.3,11,0,11,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.79,1019.84,250,0.8,2.6,84.4,10,0,10,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.38,1020.54,279,0.5,3.7,74.2,14,0,14,0,-,63.6
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.77,1020.93,319,0.7,5.5,66.5,12,0,12,1,-,207.3
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.53,1020.66,328,1.1,8.2,58.2,7,0,7,0,-,350.9
2023/12/29 11:00:00,35.700000,139.750000,SFC,1021.79,1019.97,336,1.3,10.7,55.2,4,0,4,0,-,460.4
2023/12/29 12:00:00,35.700000,139.750000,SFC,1020.99,1019.19,344,1.4,11.9,53.3,4,0,4,0,-,510.7
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.46,1018.63,348,1.7,12.7,50.9,3,0,3,0,-,495.3
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.4,1018.55,352,1.6,13.1,49.5,2,0,2,0,-,421.7
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.75,1018.96,359,1.2,13.2,49.3,1,0,1,0,-,296.5
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.26,1019.38,6,0.6,12.5,56.4,0,0,0,0,-,137
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.92,1020.12,73,0.1,11.5,59.1,5,0,5,0,-,12.3
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.52,1020.62,263,0.3,10.7,62.9,12,0,12,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1022.98,1021.16,306,1,9.7,66.6,14,0,14,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.32,1021.48,316,1.2,8.5,67.1,16,0,16,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.52,1021.71,330,1.2,7.7,67.6,17,0,17,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.53,1021.63,324,1.1,7.2,68.5,12,0,12,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.44,1021.59,325,1.3,6.7,70.1,8,0,8,1,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.26,1021.36,319,1.3,6.2,71.3,6,0,6,1,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.16,1021.33,330,1.2,5.5,75.9,3,0,3,1,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.08,1021.17,347,1.2,5.1,78.3,3,0,3,1,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.8,1020.96,355,1.1,4.9,78.4,17,0,17,3,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.66,1020.78,342,1.2,4.8,77.3,25,0,25,9,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.75,1020.92,346,1.3,4.8,76.2,21,0,21,9,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.08,1021.18,347,1.3,4.6,75.8,20,0,20,8,-,0
