YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 12:00:00,35.700000,139.750000,SFC,1007.42,1005.57,266,0.6,9.5,40.5,0,0,0,0,missing,missing
2024/01/12 13:00:00,35.700000,139.750000,SFC,1006.66,1004.8,209,0.4,11.1,39.1,0,0,0,0,-,542.6
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.7,1004.91,28,0.4,12.2,37.7,7,0,7,0,-,461.3
2024/01/12 15:00:00,35.700000,139.750000,SFC,1006.86,1005.12,102,0.5,12.5,37.7,15,0,15,0,-,318.2
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.33,1005.57,137,0.5,12.2,42,12,0,12,0,-,159.4
2024/01/12 17:00:00,35.700000,139.750000,SFC,1008.07,1006.22,41,1,10.7,59.8,16,0,16,0,-,24.5
2024/01/12 18:00:00,35.700000,139.750000,SFC,1009.09,1007.27,354,1.1,9.6,51.8,10,0,10,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.74,1007.98,324,1.2,8.6,58.9,2,0,2,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.21,1008.43,318,1.3,8.1,57.3,0,0,0,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.57,1008.72,311,1.2,7.7,57.2,1,0,1,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.9,1009.09,306,1,6.9,63.9,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.91,1009.08,296,1.4,6.3,65.3,4,0,4,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.94,1009.12,301,1.3,5.4,68.2,6,0,6,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.18,1009.34,280,1.1,4.9,70.1,7,0,7,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.3,1009.45,256,1,4.6,69.5,10,0,10,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.11,1009.28,241,0.9,4.3,70,12,0,12,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1011,1009.19,256,0.8,3.8,76.3,6,0,6,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.25,1009.34,295,0.9,3.7,71.9,1,0,1,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.55,1009.74,299,1.1,3.6,71,1,0,1,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1011.94,1010.05,326,1.3,3.4,71.9,3,0,3,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1012.31,1010.42,326,1,3.8,70.6,5,0,5,0,-,68.8
2024/01/13 09:00:00,35.700000,139.750000,SFC,1012.32,1010.41,340,0.7,5,66.3,5,0,5,0,-,231.7
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.77,1009.96,21,0.8,6.6,60.3,4,0,4,0,-,382.7
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.65,1008.82,67,0.7,7.8,55.5,6,0,6,0,-,491.3
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.32,1007.54,120,1.2,8.7,53.7,9,0,9,0,-,527
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.06,1006.21,140,1.9,9.2,55.6,8,0,8,0,-,517.7
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.45,1005.61,134,1.5,9.4,55.6,26,0,26,1,-,423.2
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.55,1005.74,11,1.8,9.6,54.6,38,0,38,17,-,259.1
2024/01/13 16:00:00,35.700000,139.750000,SFC,1009.24,1007.43,353,3.7,6.4,74,31,0,22,31,-,130.9
2024/01/13 17:00:00,35.700000,139.750000,SFC,1012.19,1010.31,329,4.1,3.9,90.3,100,4,100,100,1.86914,17.5
2024/01/13 18:00:00,35.700000,139.750000,SFC,1014.25,1012.34,349,2.8,2.6,87.3,39,0,37,26,0.703125,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1015.42,1013.5,336,2.4,2.8,77.8,1,0,1,1,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.65,1014.79,327,3.6,2.9,56.6,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1018.02,1016.09,324,4.2,2.6,55,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1019.52,1017.66,320,3.5,2.2,56.4,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.8,1018.85,327,4,2,53.6,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.69,1019.75,326,3.8,1.7,51.1,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1022.11,1020.17,329,3.6,1.6,49.9,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.39,1020.45,339,3.1,1.7,52.7,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.92,1021.02,334,2.5,1.6,55.7,0,0,0,0,-,0
