YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/23 21:00:00,35.700000,139.750000,SFC,1029.18,1027.28,357,1.3,5,48.4,4,4,0,0,missing,missing
2023/12/23 22:00:00,35.700000,139.750000,SFC,1029.65,1027.69,347,1.5,4.8,49.3,5,5,0,0,-,0
2023/12/23 23:00:00,35.700000,139.750000,SFC,1030.02,1028.16,348,1.6,4.4,50.8,3,3,0,0,-,0
2023/12/24 00:00:00,35.700000,139.750000,SFC,1029.86,1027.92,347,1.4,3.9,52.5,2,2,0,0,-,0
2023/12/24 01:00:00,35.700000,139.750000,SFC,1029.73,1027.84,350,1.2,3.4,57.7,2,2,0,0,-,0
2023/12/24 02:00:00,35.700000,139.750000,SFC,1030.13,1028.23,341,0.8,2.8,60.6,7,7,1,0,-,0
2023/12/24 03:00:00,35.700000,139.750000,SFC,1030.04,1028.13,355,1,2.4,62,5,5,1,0,-,0
2023/12/24 04:00:00,35.700000,139.750000,SFC,1029.78,1027.88,2,1.1,2.1,64.6,9,9,3,0,-,0
2023/12/24 05:00:00,35.700000,139.750000,SFC,1030.2,1028.29,10,1,1.9,68.6,17,17,12,0,-,0
2023/12/24 06:00:00,35.700000,139.750000,SFC,1030.74,1028.82,9,1,1.8,68.1,25,20,25,0,-,0
2023/12/24 07:00:00,35.700000,139.750000,SFC,1031.08,1029.1,338,1,1.6,66.8,24,20,24,0,-,0.4
2023/12/24 08:00:00,35.700000,139.750000,SFC,1031.3,1029.37,330,1.2,1.8,66.5,23,12,23,2,-,64
2023/12/24 09:00:00,35.700000,139.750000,SFC,1031.63,1029.74,331,1,2.8,63.6,24,15,24,2,-,191.9
2023/12/24 10:00:00,35.700000,139.750000,SFC,1031.13,1029.18,330,1.1,4.1,59.7,21,12,21,3,-,305.4
2023/12/24 11:00:00,35.700000,139.750000,SFC,1029.62,1027.66,339,1,5.6,55.6,14,0,14,6,-,410.8
2023/12/24 12:00:00,35.700000,139.750000,SFC,1028.16,1026.32,6,0.5,7,52.6,8,0,8,2,-,481.5
2023/12/24 13:00:00,35.700000,139.750000,SFC,1027.2,1025.34,146,0.8,8.3,51.8,2,0,2,1,-,487.1
2023/12/24 14:00:00,35.700000,139.750000,SFC,1026.33,1024.4,153,1.8,9,52.8,0,0,0,0,-,419.5
2023/12/24 15:00:00,35.700000,139.750000,SFC,1026.04,1024.17,158,1.8,8.9,57.4,1,0,1,0,-,290.4
2023/12/24 16:00:00,35.700000,139.750000,SFC,1026.21,1024.33,167,1.6,8.7,62.7,3,0,3,1,-,127.2
2023/12/24 17:00:00,35.700000,139.750000,SFC,1025.74,1023.83,133,0.9,8.2,72.8,3,0,3,1,-,9.5
2023/12/24 18:00:00,35.700000,139.750000,SFC,1025.28,1023.39,173,1.5,8.3,67.1,4,0,4,0,-,0
2023/12/24 19:00:00,35.700000,139.750000,SFC,1025.24,1023.43,197,1.5,7.9,63.9,1,0,1,0,-,0
2023/12/24 20:00:00,35.700000,139.750000,SFC,1024.82,1023,245,1.5,7,66.9,0,0,0,0,-,0
2023/12/24 21:00:00,35.700000,139.750000,SFC,1024.97,1023.14,289,1.4,5.2,72.6,1,0,1,0,-,0
2023/12/24 22:00:00,35.700000,139.750000,SFC,1024.24,1022.38,316,1.4,4.4,68.7,0,0,0,0,-,0
2023/12/24 23:00:00,35.700000,139.750000,SFC,1023.88,1021.94,322,1.2,3.9,68.3,1,0,1,0,-,0
2023/12/25 00:00:00,35.700000,139.750000,SFC,1023.37,1021.45,330,1.2,3.6,65.6,0,0,0,0,-,0
2023/12/25 01:00:00,35.700000,139.750000,SFC,1023.53,1021.63,316,0.8,3.3,68.4,0,0,0,0,-,0
2023/12/25 02:00:00,35.700000,139.750000,SFC,1023.51,1021.6,311,0.8,3.1,68.6,1,0,1,0,-,0
2023/12/25 03:00:00,35.700000,139.750000,SFC,1023.21,1021.26,315,1,2.9,70.8,2,0,2,0,-,0
2023/12/25 04:00:00,35.700000,139.750000,SFC,1023.06,1021.22,307,0.9,2.8,72.5,2,0,2,0,-,0
2023/12/25 05:00:00,35.700000,139.750000,SFC,1023.07,1021.15,300,0.9,2.7,75.1,20,0,20,0,-,0
2023/12/25 06:00:00,35.700000,139.750000,SFC,1023.16,1021.26,327,1,2.7,73.3,6,0,6,0,-,0
2023/12/25 07:00:00,35.700000,139.750000,SFC,1023.33,1021.38,345,1.2,2.5,71.8,4,0,4,0,-,0.4
2023/12/25 08:00:00,35.700000,139.750000,SFC,1023.65,1021.76,346,1.1,3,65.7,5,0,5,0,-,71.5
2023/12/25 09:00:00,35.700000,139.750000,SFC,1023.54,1021.67,343,1,4.5,59.5,2,0,2,0,-,230
2023/12/25 10:00:00,35.700000,139.750000,SFC,1023.25,1021.35,337,1,6.3,55.4,2,0,2,0,-,377.4
2023/12/25 11:00:00,35.700000,139.750000,SFC,1022.28,1020.47,2,0.7,8.1,51.1,0,0,0,0,-,479.9
2023/12/25 12:00:00,35.700000,139.750000,SFC,1021.06,1019.27,30,0.6,9.4,47.5,0,0,0,0,-,525.9
2023/12/25 13:00:00,35.700000,139.750000,SFC,1020.18,1018.3,53,0.8,10.2,44.9,0,0,0,0,-,506.6
2023/12/25 14:00:00,35.700000,139.750000,SFC,1019.74,1017.94,55,0.8,10.7,43.6,0,0,0,0,-,426.2
2023/12/25 15:00:00,35.700000,139.750000,SFC,1019.67,1017.81,46,1,10.7,43.5,0,0,0,0,-,294.7
2023/12/25 16:00:00,35.700000,139.750000,SFC,1019.75,1017.86,34,1,10.2,45.5,2,0,2,0,-,131.2
2023/12/25 17:00:00,35.700000,139.750000,SFC,1019.93,1018.06,26,1,9,54.7,5,0,5,4,-,10.1
2023/12/25 18:00:00,35.700000,139.750000,SFC,1020.21,1018.32,18,1,8.1,60.5,12,0,12,9,-,0
2023/12/25 19:00:00,35.700000,139.750000,SFC,1020.5,1018.68,325,1.1,7.7,59.1,13,0,13,11,-,0
2023/12/25 20:00:00,35.700000,139.750000,SFC,1020.97,1019.06,312,1.2,7,58.7,9,0,9,8,-,0
2023/12/25 21:00:00,35.700000,139.750000,SFC,1021.5,1019.68,315,1.4,6.4,61.3,5,0,5,3,-,0
2023/12/25 22:00:00,35.700000,139.750000,SFC,1021.68,1019.85,314,1.3,5.8,63.8,2,0,2,0,-,0
2023/12/25 23:00:00,35.700000,139.750000,SFC,1021.76,1019.87,316,1.5,5.3,63.9,0,0,0,0,-,0
2023/12/26 00:00:00,35.700000,139.750000,SFC,1021.98,1020.14,310,1.6,4.8,62.6,0,0,0,0,-,0
2023/12/26 01:00:00,35.700000,139.750000,SFC,1022.48,1020.58,319,1.7,4.6,64,0,0,0,0,-,0
2023/12/26 02:00:00,35.700000,139.750000,SFC,1022.92,1021.06,320,1.5,4.5,65.3,0,0,0,0,-,0
2023/12/26 03:00:00,35.700000,139.750000,SFC,1023.07,1021.13,308,1.3,4.3,65.7,0,0,0,0,-,0
2023/12/26 04:00:00,35.700000,139.750000,SFC,1023.2,1021.36,298,1.3,4,67.6,0,0,0,0,-,0
2023/12/26 05:00:00,35.700000,139.750000,SFC,1023.77,1021.89,293,1.3,3.7,67.6,0,0,0,0,-,0
2023/12/26 06:00:00,35.700000,139.750000,SFC,1024.42,1022.49,295,1.4,3.8,65.1,0,0,0,0,-,0
2023/12/26 07:00:00,35.700000,139.750000,SFC,1025.01,1023.16,298,1.5,3.9,63.7,0,0,0,0,-,0.4
2023/12/26 08:00:00,35.700000,139.750000,SFC,1025.63,1023.7,296,1.3,4.8,59.9,0,0,0,0,-,73.9
2023/12/26 09:00:00,35.700000,139.750000,SFC,1026.15,1024.33,292,1,6.5,54.5,0,0,0,0,-,238.6
2023/12/26 10:00:00,35.700000,139.750000,SFC,1026.06,1024.18,305,0.7,8.2,49.5,0,0,0,0,-,385.9
2023/12/26 11:00:00,35.700000,139.750000,SFC,1025.21,1023.29,288,0.6,9.6,45.5,0,0,0,0,-,487.2
2023/12/26 12:00:00,35.700000,139.750000,SFC,1024.1,1022.23,192,0.6,10.7,42.5,0,0,0,0,-,530.5
2023/12/26 13:00:00,35.700000,139.750000,SFC,1023.36,1021.47,172,1.9,11.3,43.7,0,0,0,0,-,510.2
2023/12/26 14:00:00,35.700000,139.750000,SFC,1023.06,1021.16,165,2.2,11.2,48.8,2,0,0,2,-,428.6
2023/12/26 15:00:00,35.700000,139.750000,SFC,1023.11,1021.25,168,2.1,11.2,55,3,0,0,3,-,291.4
2023/12/26 16:00:00,35.700000,139.750000,SFC,1022.98,1021.17,172,1.8,11,59.4,0,0,0,0,-,130.5
2023/12/26 17:00:00,35.700000,139.750000,SFC,1022.84,1021.06,160,1.2,10.2,71.2,0,0,0,0,-,10.6
2023/12/26 18:00:00,35.700000,139.750000,SFC,1022.86,1021.03,151,1.2,9.7,72.4,0,0,0,0,-,0
2023/12/26 19:00:00,35.700000,139.750000,SFC,1022.69,1020.79,112,1.1,9.1,75.1,0,0,0,0,-,0
2023/12/26 20:00:00,35.700000,139.750000,SFC,1022.64,1020.75,350,0.8,8.6,74.7,0,0,0,0,-,0
2023/12/26 21:00:00,35.700000,139.750000,SFC,1022.86,1020.97,305,1.2,7.2,80.1,0,0,0,0,-,0
2023/12/26 22:00:00,35.700000,139.750000,SFC,1023.11,1021.25,303,1.2,6.1,83.3,0,0,0,0,-,0
2023/12/26 23:00:00,35.700000,139.750000,SFC,1023.21,1021.27,294,1,5.6,82.2,0,0,0,0,-,0
2023/12/27 00:00:00,35.700000,139.750000,SFC,1023.2,1021.37,284,1.1,5.3,80.8,0,0,0,0,-,0
2023/12/27 01:00:00,35.700000,139.750000,SFC,1023.45,1021.56,285,1.1,4.9,80.2,0,0,0,0,-,0
2023/12/27 02:00:00,35.700000,139.750000,SFC,1023.73,1021.79,265,1,4.5,80.8,0,0,0,0,-,0
2023/12/27 03:00:00,35.700000,139.750000,SFC,1023.74,1021.81,253,1,4.3,79.7,0,0,0,0,-,0
