YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 03:00:00,35.700000,139.750000,SFC,1009.85,1007.97,335,1.6,4.4,67.9,5,0,5,0,missing,missing
2024/01/13 04:00:00,35.700000,139.750000,SFC,1010.08,1008.19,345,1.8,4.5,66.9,15,0,15,1,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1010.48,1008.57,355,1.4,4.4,67.6,37,0,37,2,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.14,1009.24,1,1.1,4,70.5,17,0,17,4,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1011.46,1009.59,24,1,4,69.8,12,0,12,4,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1011.8,1009.87,18,0.9,4.5,68.2,14,0,14,9,-,64.4
2024/01/13 09:00:00,35.700000,139.750000,SFC,1011.9,1010.11,360,0.9,5.7,62.2,10,0,8,9,-,216.3
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.47,1009.55,352,1.2,6.9,57.6,7,0,6,7,-,367.3
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.35,1008.54,13,0.9,7.8,53.2,25,0,8,25,-,456.2
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.14,1007.36,89,0.9,8.6,51.7,11,0,11,10,-,467.5
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.6,1005.82,106,1.8,9.2,53.4,6,0,6,2,-,500.1
2024/01/13 14:00:00,35.700000,139.750000,SFC,1006.85,1005.03,117,1.7,9.4,55.9,47,0,47,8,-,405.6
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.12,1005.28,30,1.5,8.9,60.9,83,0,80,78,-,167.9
2024/01/13 16:00:00,35.700000,139.750000,SFC,1009.06,1007.27,3,2.8,5.4,82.9,100,33,100,97,2.42188,27.3
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.56,1009.75,347,3.9,3.5,89.7,91,0,61,91,1.98047,4
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.9,1012.04,347,3.2,2.2,85.7,49,0,49,21,0.890625,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1015.1,1013.17,343,2.9,2.4,78.3,26,0,21,26,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.37,1014.48,338,2.8,2.7,68.9,4,0,4,3,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.64,1015.75,340,3.1,2.4,58.6,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1019.02,1017.18,338,2.9,2.2,58.2,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.45,1018.55,327,3.1,2.2,58.4,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.42,1019.55,324,3.2,2,57.3,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.7,1019.8,326,4.2,1.8,49,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.27,1020.32,335,3.3,1.7,51.7,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.57,1020.65,332,2.3,1.6,55.2,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1022.92,1020.98,331,1.8,1.4,58.1,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.71,1021.8,346,1.2,1,64.6,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.59,1022.7,23,0.9,1,63.2,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.5,1023.64,74,1.1,0.7,68.3,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.11,1024.22,117,0.6,1.6,62.4,0,0,0,0,-,74.5
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.59,1024.68,207,0.5,3,56,0,0,0,0,-,247.5
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.45,1024.6,181,0.9,4.7,52.4,0,0,0,0,-,405.6
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.14,1023.31,161,1.8,6.2,52.4,0,0,0,0,-,518
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.68,1021.78,166,2.5,7,54.4,0,0,0,0,-,569.6
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.24,1020.33,175,2.7,7.9,57.1,0,0,0,0,-,555
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.2,1019.37,184,3.2,8.7,54.7,0,0,0,0,-,478.4
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.08,1018.28,184,3.2,9.4,56.4,0,0,0,0,-,349.3
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.19,1017.33,195,3.2,9.6,56.1,0,0,0,0,-,182
2024/01/14 17:00:00,35.700000,139.750000,SFC,1018.57,1016.74,200,3.3,8.9,60.2,0,0,0,0,-,29.8
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.11,1016.25,205,3.5,8.5,58.3,12,12,0,0,-,0
