YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/30 06:00:00,35.700000,139.750000,SFC,1029.13,1027.17,344,1.6,2.6,66.8,11,0,11,4,missing,missing
2024/01/30 07:00:00,35.700000,139.750000,SFC,1030.2,1028.26,340,1.6,2.1,68.5,4,0,4,3,-,1.5
2024/01/30 08:00:00,35.700000,139.750000,SFC,1030.67,1028.69,343,1.6,2.8,65.2,2,0,2,2,-,91.1
2024/01/30 09:00:00,35.700000,139.750000,SFC,1030.69,1028.83,343,1.7,4.5,59.4,2,0,0,2,-,269.2
2024/01/30 10:00:00,35.700000,139.750000,SFC,1030.56,1028.71,344,1.6,6.4,54.4,1,0,0,1,-,432.8
2024/01/30 11:00:00,35.700000,139.750000,SFC,1030.13,1028.23,349,1.4,8.1,50.4,0,0,0,0,-,551.7
2024/01/30 12:00:00,35.700000,139.750000,SFC,1029.22,1027.34,358,1.1,9.5,46.9,0,0,0,0,-,612.3
2024/01/30 13:00:00,35.700000,139.750000,SFC,1028.36,1026.53,24,0.9,10.4,42.7,0,0,0,0,-,606.8
2024/01/30 14:00:00,35.700000,139.750000,SFC,1027.64,1025.8,56,0.8,10.9,41.1,0,0,0,0,-,537
2024/01/30 15:00:00,35.700000,139.750000,SFC,1027.67,1025.82,79,0.7,11.1,40.8,0,0,0,0,-,409.4
2024/01/30 16:00:00,35.700000,139.750000,SFC,1028.05,1026.18,105,0.6,10.9,41.3,0,0,0,0,-,239.2
2024/01/30 17:00:00,35.700000,139.750000,SFC,1028.51,1026.72,126,0.6,9.8,59.5,0,0,0,0,-,63.6
2024/01/30 18:00:00,35.700000,139.750000,SFC,1029.1,1027.19,193,0.6,9.1,56.4,0,0,0,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1029.43,1027.51,270,0.7,8.5,57.3,0,0,0,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1029.99,1028.1,43,0.5,7.9,58.8,2,0,0,2,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1030.15,1028.23,57,1,6.7,66.2,0,0,0,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1030.16,1028.34,20,0.5,6.7,65.9,0,0,0,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1030.04,1028.16,306,1.5,5.7,70.1,0,0,0,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1029.99,1028.11,287,1.3,4.7,71.4,0,0,0,0,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1029.81,1027.89,312,1.2,4,71.4,0,0,0,0,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1029.64,1027.7,322,1.2,3.4,71.9,5,0,0,5,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1029.41,1027.52,323,1.3,3,72.5,10,0,1,10,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1029.25,1027.37,325,1.2,2.7,72.7,9,0,1,9,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1029.15,1027.3,334,1.1,2.4,73.4,4,0,0,4,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1029.15,1027.21,332,1.1,2,75.6,0,0,0,0,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1029.11,1027.25,341,1,1.9,76.1,0,0,0,0,-,1.8
2024/01/31 08:00:00,35.700000,139.750000,SFC,1029,1027.07,351,0.7,2.8,70.3,0,0,0,0,-,95
2024/01/31 09:00:00,35.700000,139.750000,SFC,1028.96,1027.12,341,0.9,4.7,62.9,0,0,0,0,-,275.5
2024/01/31 10:00:00,35.700000,139.750000,SFC,1028.33,1026.44,360,0.3,6.6,56.3,15,15,0,0,-,437.7
2024/01/31 11:00:00,35.700000,139.750000,SFC,1027.46,1025.64,206,0.3,8.5,54.1,10,0,10,0,-,539
2024/01/31 12:00:00,35.700000,139.750000,SFC,1026.21,1024.32,190,0.9,10.1,55.2,8,0,8,0,-,552.3
2024/01/31 13:00:00,35.700000,139.750000,SFC,1024.64,1022.85,166,1.2,11.3,56.9,10,0,10,0,-,544.2
2024/01/31 14:00:00,35.700000,139.750000,SFC,1023.68,1021.83,161,1,12.3,58.3,5,0,5,0,-,510.6
2024/01/31 15:00:00,35.700000,139.750000,SFC,1022.88,1021.07,129,1,12.9,57.6,5,0,5,0,-,387.3
2024/01/31 16:00:00,35.700000,139.750000,SFC,1022.34,1020.46,148,0.7,13.2,57.6,4,0,4,0,-,228.1
2024/01/31 17:00:00,35.700000,139.750000,SFC,1022,1020.21,145,0.7,12,68.8,4,0,4,0,-,61.6
2024/01/31 18:00:00,35.700000,139.750000,SFC,1021.9,1020.02,167,1,11.1,72.4,4,0,4,0,-,0
2024/01/31 19:00:00,35.700000,139.750000,SFC,1021.77,1019.94,218,1.6,10.6,75.8,2,0,2,0,-,0
2024/01/31 20:00:00,35.700000,139.750000,SFC,1021.85,1019.98,246,1.7,9.7,80.4,1,0,1,0,-,0
2024/01/31 21:00:00,35.700000,139.750000,SFC,1022.07,1020.19,275,1.3,8.2,79.7,0,0,0,0,-,0
