YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/03 09:00:00,35.700000,139.750000,SFC,1016.36,1014.47,328,1,5.3,70.8,60,60,0,0,missing,missing
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.36,1014.47,328,1,7,64.9,61,61,0,0,-,262.7
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.89,1014.04,349,0.6,8.5,59.3,86,86,0,0,-,299.8
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.35,1012.47,11,0.8,9.7,55.4,82,82,0,1,-,309.7
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.11,1011.26,23,0.7,10.7,52.2,62,62,0,6,-,333.2
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.56,1010.69,67,0.7,11.2,51.4,59,59,18,20,-,287.4
2024/01/03 15:00:00,35.700000,139.750000,SFC,1012.72,1010.86,119,0.9,11.3,52.8,40,40,39,33,-,193.2
2024/01/03 16:00:00,35.700000,139.750000,SFC,1012.65,1010.81,129,1.2,10.8,58.4,37,30,33,36,-,87.8
2024/01/03 17:00:00,35.700000,139.750000,SFC,1012.46,1010.67,135,0.9,9.9,69.5,27,10,15,27,-,10.4
2024/01/03 18:00:00,35.700000,139.750000,SFC,1013.29,1011.47,206,1.1,9.7,70.2,51,10,51,13,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1012.51,1010.61,184,0.6,8.7,81.9,54,11,54,20,0.109375,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1012.01,1010.19,297,0.7,8.3,85.1,51,10,51,21,0.273438,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1011.26,1009.38,175,0.8,8.1,87.6,81,59,81,22,0.25,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1010.11,1008.29,164,1,8.3,92.8,65,19,65,26,1.0625,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1008.99,1007.15,329,0.7,8.4,93.5,70,20,70,21,0.53125,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1008.81,1007.03,330,1.2,7.2,95.8,46,27,46,32,0.429688,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1008.1,1006.21,325,1.4,6.5,96.4,55,8,55,41,0.273438,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1006.81,1004.92,339,1.7,6.3,95.4,53,0,53,28,0.15625,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1006.17,1004.34,332,1.5,6.1,94.7,46,13,46,15,-,0
2024/01/04 04:00:00,35.700000,139.750000,SFC,1005.59,1003.72,335,1.3,5.9,94.5,42,0,42,9,-,0
2024/01/04 05:00:00,35.700000,139.750000,SFC,1005.29,1003.4,331,1.3,5.8,92.5,48,0,48,5,-,0
2024/01/04 06:00:00,35.700000,139.750000,SFC,1005.67,1003.8,301,1.1,5.9,91.1,77,0,77,5,-,0
2024/01/04 07:00:00,35.700000,139.750000,SFC,1006.21,1004.42,277,1,5.9,91.7,82,0,82,3,-,0.1
2024/01/04 08:00:00,35.700000,139.750000,SFC,1007.37,1005.52,282,2,7.4,79.7,47,0,47,2,-,28.1
2024/01/04 09:00:00,35.700000,139.750000,SFC,1008.95,1007.06,332,3,8.5,66.2,36,0,36,20,-,151.1
2024/01/04 10:00:00,35.700000,139.750000,SFC,1009.88,1008.06,325,3.3,10.3,54.6,17,0,17,1,-,274.8
2024/01/04 11:00:00,35.700000,139.750000,SFC,1010.18,1008.41,316,4.4,11.4,51.9,0,0,0,0,-,461.4
2024/01/04 12:00:00,35.700000,139.750000,SFC,1010.86,1009.04,319,4.6,11.6,50.4,0,0,0,0,-,533.4
2024/01/04 13:00:00,35.700000,139.750000,SFC,1011.9,1010.02,321,4.4,11.7,47.8,0,0,0,0,-,520.6
2024/01/04 14:00:00,35.700000,139.750000,SFC,1013.44,1011.67,326,4.4,11.4,46.5,0,0,0,0,-,445.4
2024/01/04 15:00:00,35.700000,139.750000,SFC,1015.18,1013.38,327,4.4,10.4,43.5,0,0,0,0,-,319.9
2024/01/04 16:00:00,35.700000,139.750000,SFC,1016.77,1014.86,330,3.7,9.3,44.7,0,0,0,0,-,156.7
2024/01/04 17:00:00,35.700000,139.750000,SFC,1018.08,1016.17,331,3.1,8.3,47.7,0,0,0,0,-,17.8
2024/01/04 18:00:00,35.700000,139.750000,SFC,1019.32,1017.48,333,2.9,7.5,50.6,0,0,0,0,-,0
2024/01/04 19:00:00,35.700000,139.750000,SFC,1020.46,1018.64,330,2.8,7,53.1,0,0,0,0,-,0
2024/01/04 20:00:00,35.700000,139.750000,SFC,1021.32,1019.42,332,2.6,6.6,55.2,0,0,0,0,-,0
2024/01/04 21:00:00,35.700000,139.750000,SFC,1021.88,1020,336,2,6.4,56.9,0,0,0,0,-,0
2024/01/04 22:00:00,35.700000,139.750000,SFC,1022.32,1020.44,352,1.3,5.8,62.8,0,0,0,0,-,0
2024/01/04 23:00:00,35.700000,139.750000,SFC,1022.65,1020.72,22,1.2,5.3,63.9,0,0,0,0,-,0
2024/01/05 00:00:00,35.700000,139.750000,SFC,1022.81,1020.9,37,1.2,4.9,66.8,0,0,0,0,-,0
2024/01/05 01:00:00,35.700000,139.750000,SFC,1022.93,1021.05,43,1.1,4.6,66.7,0,0,0,0,-,0
2024/01/05 02:00:00,35.700000,139.750000,SFC,1023.04,1021.13,46,1.2,4.3,68.1,0,0,0,0,-,0
2024/01/05 03:00:00,35.700000,139.750000,SFC,1023.02,1021.15,45,1.1,4,71.2,0,0,0,0,-,0
2024/01/05 04:00:00,35.700000,139.750000,SFC,1023.15,1021.28,313,1,3.7,74.6,0,0,0,0,-,0
2024/01/05 05:00:00,35.700000,139.750000,SFC,1023.62,1021.76,285,1.1,3.2,74.2,0,0,0,0,-,0
2024/01/05 06:00:00,35.700000,139.750000,SFC,1024.18,1022.24,271,1,2.5,76.7,0,0,0,0,-,0
2024/01/05 07:00:00,35.700000,139.750000,SFC,1024.64,1022.79,274,0.9,2.1,78.1,2,0,1,2,-,0.2
2024/01/05 08:00:00,35.700000,139.750000,SFC,1025.18,1023.23,301,0.4,2.7,72.9,5,0,3,5,-,67.6
2024/01/05 09:00:00,35.700000,139.750000,SFC,1025.36,1023.41,345,0.3,4.3,67.1,5,0,1,5,-,226.8
2024/01/05 10:00:00,35.700000,139.750000,SFC,1024.76,1022.89,112,0.3,6.4,62.8,3,0,0,3,-,376.3
2024/01/05 11:00:00,35.700000,139.750000,SFC,1023.36,1021.44,160,1.3,9,61.9,1,0,0,1,-,482.2
2024/01/05 12:00:00,35.700000,139.750000,SFC,1021.77,1019.9,174,2,10.9,59.1,0,0,0,0,-,531.8
2024/01/05 13:00:00,35.700000,139.750000,SFC,1020.19,1018.38,176,2.2,12.3,61.3,2,0,0,2,-,517.7
2024/01/05 14:00:00,35.700000,139.750000,SFC,1019.12,1017.29,188,2.3,13.5,60.2,2,0,0,2,-,438.7
2024/01/05 15:00:00,35.700000,139.750000,SFC,1018.6,1016.82,199,2.3,14,54.1,0,0,0,0,-,313.3
2024/01/05 16:00:00,35.700000,139.750000,SFC,1018.63,1016.78,202,2.3,12.9,45.6,0,0,0,0,-,155.1
2024/01/05 17:00:00,35.700000,139.750000,SFC,1018.79,1016.96,209,1.9,11.5,52.2,0,0,0,0,-,18.3
2024/01/05 18:00:00,35.700000,139.750000,SFC,1019.23,1017.38,245,1.7,10.5,55.3,0,0,0,0,-,0
2024/01/05 19:00:00,35.700000,139.750000,SFC,1019.76,1017.94,292,1.3,8.5,66,0,0,0,0,-,0
2024/01/05 20:00:00,35.700000,139.750000,SFC,1019.82,1018.02,289,0.9,7.3,74.6,0,0,0,0,-,0
2024/01/05 21:00:00,35.700000,139.750000,SFC,1019.8,1017.88,279,0.9,6.6,77.7,0,0,0,0,-,0
2024/01/05 22:00:00,35.700000,139.750000,SFC,1019.71,1017.9,260,0.8,6,80.7,0,0,0,0,-,0
2024/01/05 23:00:00,35.700000,139.750000,SFC,1019.56,1017.67,240,0.8,5.9,79,0,0,0,0,-,0
2024/01/06 00:00:00,35.700000,139.750000,SFC,1019.31,1017.52,268,0.6,5.9,75.5,0,0,0,0,-,0
2024/01/06 01:00:00,35.700000,139.750000,SFC,1019.22,1017.32,207,0.8,5.9,73.1,0,0,0,0,-,0
2024/01/06 02:00:00,35.700000,139.750000,SFC,1019.18,1017.28,217,1.6,5.3,73.4,0,0,0,0,-,0
2024/01/06 03:00:00,35.700000,139.750000,SFC,1019.09,1017.2,254,1.1,4.8,69.2,0,0,0,0,-,0
2024/01/06 04:00:00,35.700000,139.750000,SFC,1018.97,1017.06,275,1.1,4.2,71.7,0,0,0,0,-,0
2024/01/06 05:00:00,35.700000,139.750000,SFC,1019.05,1017.21,287,1.1,3.9,73,0,0,0,0,-,0
2024/01/06 06:00:00,35.700000,139.750000,SFC,1019.29,1017.42,304,1.1,3.6,74.4,0,0,0,0,-,0
2024/01/06 07:00:00,35.700000,139.750000,SFC,1019.59,1017.69,311,1.1,3.4,76.2,0,0,0,0,-,0.2
2024/01/06 08:00:00,35.700000,139.750000,SFC,1019.84,1018.02,296,0.7,4.4,74.1,0,0,0,0,-,66.6
2024/01/06 09:00:00,35.700000,139.750000,SFC,1019.83,1018.02,274,0.3,6.4,62.9,0,0,0,0,-,228.6
2024/01/06 10:00:00,35.700000,139.750000,SFC,1019.27,1017.43,243,0.3,8.8,55.6,0,0,0,0,-,377.4
2024/01/06 11:00:00,35.700000,139.750000,SFC,1018.21,1016.36,165,0.3,10.8,51.6,7,7,0,0,-,480.5
2024/01/06 12:00:00,35.700000,139.750000,SFC,1016.92,1015.16,137,0.7,12.3,50.4,39,39,3,0,-,505.4
2024/01/06 13:00:00,35.700000,139.750000,SFC,1015.82,1013.99,127,0.6,13.1,49.5,23,23,20,0,-,447.6
2024/01/06 14:00:00,35.700000,139.750000,SFC,1015.1,1013.31,116,0.6,13.7,50.9,18,18,15,0,-,390.2
2024/01/06 15:00:00,35.700000,139.750000,SFC,1014.79,1012.93,93,0.8,13.7,53.8,29,26,29,0,-,256.8
