YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/30 21:00:00,35.700000,139.750000,SFC,1018.42,1016.53,360,1.5,8.5,69.5,4,0,0,4,missing,missing
2023/12/30 22:00:00,35.700000,139.750000,SFC,1017.66,1015.82,45,1.3,7.2,79.9,58,58,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1017.79,1015.95,261,0.9,7.6,77.4,96,96,2,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1016.88,1015,281,1,6.5,82.5,65,65,58,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1015.33,1013.5,315,0.8,6.2,80.6,84,75,84,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1014.95,1013.16,321,1,6.1,76.8,78,71,78,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1013.9,1011.99,330,1.3,5.9,74.9,93,92,93,0,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1013.1,1011.19,321,1.1,5.9,73.7,91,91,90,1,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1012.88,1011.01,333,1,5.6,80.9,76,76,76,17,0.296875,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1012.28,1010.45,1,1.2,5.3,86.4,70,68,68,52,0.601562,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1012.65,1010.74,343,1.3,5.1,89.9,78,77,78,52,0.96875,0
2023/12/31 08:00:00,35.700000,139.750000,SFC,1011.75,1009.94,358,1.6,5.1,93,86,86,86,38,1.67969,11.5
2023/12/31 09:00:00,35.700000,139.750000,SFC,1009.82,1008.02,1,1.7,5.4,95.1,57,21,57,24,0.921875,59.9
2023/12/31 10:00:00,35.700000,139.750000,SFC,1009.91,1008.05,331,1.4,5.7,95.9,94,94,91,65,0.257812,96.5
2023/12/31 11:00:00,35.700000,139.750000,SFC,1007.98,1006.17,355,1.2,5.8,96.3,94,44,94,49,2.0625,39.5
2023/12/31 12:00:00,35.700000,139.750000,SFC,1005.94,1004.16,351,1.5,6,96.5,94,0,94,65,1.16406,65.3
2023/12/31 13:00:00,35.700000,139.750000,SFC,1004.16,1002.36,343,1.5,6.5,96.7,84,0,15,84,-,141.4
2023/12/31 14:00:00,35.700000,139.750000,SFC,1003.33,1001.56,341,1.1,7.4,93,62,0,9,62,-,230
2023/12/31 15:00:00,35.700000,139.750000,SFC,1003.1,1001.32,337,0.5,8,89.5,36,0,13,36,-,188
2023/12/31 16:00:00,35.700000,139.750000,SFC,1003.09,1001.26,225,0.3,8.1,88.8,31,0,19,31,-,91.5
2023/12/31 17:00:00,35.700000,139.750000,SFC,1002.63,1000.76,160,0.9,7.8,91,32,0,4,32,-,9.3
2023/12/31 18:00:00,35.700000,139.750000,SFC,1002.46,1000.6,337,0.9,7.5,93.6,36,0,7,36,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1002,1000.2,348,0.9,7,95.6,11,0,0,11,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1002.64,1000.86,334,2,6.9,95.2,12,0,0,12,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1002.57,1000.78,332,1.1,6.5,94.6,0,0,0,0,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1002.82,1001.02,230,0.8,5.9,96.6,32,0,32,0,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1003.07,1001.25,272,1.1,6,96.5,27,0,27,6,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1003.42,1001.52,258,1.5,6.2,93.8,6,0,6,4,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1004.96,1003.14,308,3.3,8.8,68.4,15,0,15,7,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1006.96,1005.18,328,2.9,8.8,66.1,20,0,20,12,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1008.11,1006.28,324,2.8,8.9,63.4,7,0,7,2,-,0
2024/01/01 04:00:00,35.700000,139.750000,SFC,1009.39,1007.62,317,4.1,9.1,58.3,13,0,13,0,-,0
2024/01/01 05:00:00,35.700000,139.750000,SFC,1011.27,1009.47,318,4.5,8.6,57.6,0,0,0,0,-,0
2024/01/01 06:00:00,35.700000,139.750000,SFC,1013.42,1011.62,322,4.4,8.2,57.4,0,0,0,0,-,0
2024/01/01 07:00:00,35.700000,139.750000,SFC,1015.45,1013.61,327,3.9,7.7,58.1,0,0,0,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1017.15,1015.3,327,3.7,7.8,57.7,0,0,0,0,-,69.3
2024/01/01 09:00:00,35.700000,139.750000,SFC,1018.81,1017.01,328,4.2,8.4,55.4,0,0,0,0,-,234
2024/01/01 10:00:00,35.700000,139.750000,SFC,1020,1018.1,329,4.2,8.8,53,0,0,0,0,-,384.8
2024/01/01 11:00:00,35.700000,139.750000,SFC,1020.32,1018.41,330,3.9,9.4,51.4,3,0,3,1,-,485.3
2024/01/01 12:00:00,35.700000,139.750000,SFC,1020.41,1018.54,336,3.6,10,49.6,11,0,11,5,-,516.2
2024/01/01 13:00:00,35.700000,139.750000,SFC,1020.67,1018.84,342,3.2,10.3,49.1,23,0,23,10,-,469.8
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.34,1019.47,342,2.9,10.3,48,25,0,25,9,-,371.1
2024/01/01 15:00:00,35.700000,139.750000,SFC,1022.23,1020.33,343,2.4,10,47,15,0,15,6,-,271.6
2024/01/01 16:00:00,35.700000,139.750000,SFC,1023.3,1021.4,346,1.8,9.5,47.7,14,0,14,8,-,135.4
2024/01/01 17:00:00,35.700000,139.750000,SFC,1024.49,1022.62,358,1.3,8.6,51.6,26,0,26,13,-,13.5
2024/01/01 18:00:00,35.700000,139.750000,SFC,1025.59,1023.68,22,1.2,7.9,55.6,19,0,19,12,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1026.51,1024.58,22,1.2,7.2,59.7,18,0,18,13,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1027.32,1025.45,45,1.4,6.5,61.7,13,0,13,3,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1027.92,1026,34,1.3,5.8,62.4,9,0,9,2,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1028.26,1026.42,12,1.1,5.2,63.5,8,0,8,2,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1028.41,1026.57,354,1.1,4.7,63.3,7,0,7,2,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1028.26,1026.32,345,1.1,4.1,66,5,0,5,2,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1028.18,1026.31,335,1.1,3.7,68.2,4,0,4,1,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1028.07,1026.14,332,1.1,3.3,70.3,3,0,3,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1027.75,1025.9,328,1.2,2.9,72.6,4,0,4,0,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1027.49,1025.59,327,1.1,2.5,74.5,4,0,4,0,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1027.47,1025.61,336,1.1,2.2,75.6,5,0,5,0,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1027.62,1025.69,340,1.1,2,76.4,5,0,5,0,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1027.8,1025.92,338,1.1,1.8,77.6,11,0,11,3,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1028.08,1026.15,341,1.1,2.1,76,23,0,23,9,-,60.3
2024/01/02 09:00:00,35.700000,139.750000,SFC,1028.02,1026.12,348,1.1,3.3,71.4,25,0,25,3,-,192.9
2024/01/02 10:00:00,35.700000,139.750000,SFC,1027.53,1025.63,338,0.9,4.7,66.7,25,0,25,6,-,314
2024/01/02 11:00:00,35.700000,139.750000,SFC,1026.18,1024.36,343,0.6,6.1,63,19,0,19,8,-,401.6
2024/01/02 12:00:00,35.700000,139.750000,SFC,1024.43,1022.57,358,0.6,7.6,60.7,9,0,9,6,-,465.9
2024/01/02 13:00:00,35.700000,139.750000,SFC,1023.14,1021.28,32,0.3,8.9,58.9,9,0,9,4,-,477.2
2024/01/02 14:00:00,35.700000,139.750000,SFC,1022.49,1020.71,143,0.6,9.9,58.2,12,0,12,5,-,400.7
2024/01/02 15:00:00,35.700000,139.750000,SFC,1022.19,1020.38,149,0.7,10.4,59.4,14,0,14,7,-,269.7
2024/01/02 16:00:00,35.700000,139.750000,SFC,1022.23,1020.43,158,0.8,10.2,63.6,32,0,32,12,-,118.9
2024/01/02 17:00:00,35.700000,139.750000,SFC,1022.12,1020.22,143,0.8,9.4,73.9,41,0,41,18,-,10.8
2024/01/02 18:00:00,35.700000,139.750000,SFC,1022.03,1020.2,151,0.6,9.2,76.9,58,0,58,22,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1021.87,1019.97,358,1,8.8,80,58,0,58,27,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1021.6,1019.78,354,1,8.4,77.7,67,0,67,39,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1021.49,1019.68,328,1,7.6,80.3,42,0,42,34,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1020.9,1019.03,3,0.7,6.8,83.6,33,0,33,20,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1020.33,1018.42,341,0.9,6.5,82.4,34,0,34,21,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1019.8,1017.94,336,1.1,6.1,81.5,29,0,29,26,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1019.38,1017.52,338,1.2,5.9,79.7,39,39,25,23,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1018.93,1017.09,340,1.2,5.7,76.1,72,72,20,18,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1018.23,1016.31,343,1.3,5.5,74,64,64,5,4,-,0
