YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/05 03:00:00,35.700000,139.750000,SFC,1015.9,1014.06,36,1,11.5,75.2,86,0,86,25,missing,missing
2024/04/05 04:00:00,35.700000,139.750000,SFC,1016.8,1014.98,28,1.1,11.5,82.2,95,0,95,60,-,0
2024/04/05 05:00:00,35.700000,139.750000,SFC,1017.62,1015.83,49,1.2,11.3,85,97,12,97,74,-,0
2024/04/05 06:00:00,35.700000,139.750000,SFC,1018.97,1017.18,66,1.3,10.9,84.5,100,26,100,69,-,0.8
2024/04/05 07:00:00,35.700000,139.750000,SFC,1019.71,1017.88,64,1.7,10.3,83.9,100,18,100,60,0.132812,5.6
2024/04/05 08:00:00,35.700000,139.750000,SFC,1020.44,1018.53,74,1.7,9.7,83.5,100,31,100,55,0.125,16
2024/04/05 09:00:00,35.700000,139.750000,SFC,1021.4,1019.57,77,1.4,9.3,84.7,100,37,100,43,0.21875,24.8
2024/04/05 10:00:00,35.700000,139.750000,SFC,1021.67,1019.77,70,1.6,9.1,83.4,96,32,96,39,0.488281,48.1
2024/04/05 11:00:00,35.700000,139.750000,SFC,1021.92,1020.06,57,1.8,9.3,74.7,90,43,90,41,-,84.8
2024/04/05 12:00:00,35.700000,139.750000,SFC,1021.61,1019.82,60,2,9.4,64.4,85,72,85,29,-,138.4
2024/04/05 13:00:00,35.700000,139.750000,SFC,1021.42,1019.57,47,1.5,9.3,62,88,88,87,26,-,120.2
2024/04/05 14:00:00,35.700000,139.750000,SFC,1021.17,1019.35,38,1.3,9.4,62.9,79,60,79,23,-,102.4
2024/04/05 15:00:00,35.700000,139.750000,SFC,1021.34,1019.46,24,0.9,9.6,64,96,96,83,26,-,87
2024/04/05 16:00:00,35.700000,139.750000,SFC,1021.09,1019.28,14,1,9.4,66.9,87,87,79,16,-,38.4
2024/04/05 17:00:00,35.700000,139.750000,SFC,1021.38,1019.58,347,1,9.3,69.5,99,99,79,14,-,25.9
2024/04/05 18:00:00,35.700000,139.750000,SFC,1021.9,1020.02,338,1.2,9,71.7,85,85,75,12,-,7.2
2024/04/05 19:00:00,35.700000,139.750000,SFC,1022.14,1020.23,340,1.3,8.7,73.4,79,79,66,6,-,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.51,1020.61,342,1.4,8.4,74.7,77,77,61,3,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.86,1021.05,344,1.4,8.2,75,58,0,58,7,-,0
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.77,1020.93,339,1.5,8,74.2,66,0,66,48,-,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022.62,1020.78,334,1.6,7.9,74,83,0,83,58,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1022.34,1020.43,340,1.5,7.6,78.7,90,0,90,62,-,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1022,1020.16,340,1.5,7.3,83.4,95,0,95,70,-,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1021.7,1019.88,342,1.5,7.2,85.3,95,0,95,77,-,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1021.81,1019.93,335,1.6,7.2,86.9,96,0,96,84,-,0
2024/04/06 04:00:00,35.700000,139.750000,SFC,1022.31,1020.4,342,1.5,7.1,88.5,98,0,98,80,0.144531,0
2024/04/06 05:00:00,35.700000,139.750000,SFC,1022.45,1020.59,355,1.3,7,90,85,0,85,73,0.171875,0
2024/04/06 06:00:00,35.700000,139.750000,SFC,1022.94,1021.02,342,1.3,7,90.6,79,0,79,78,-,4.2
2024/04/06 07:00:00,35.700000,139.750000,SFC,1023.37,1021.46,346,1.4,7.3,90,76,0,76,76,-,48
2024/04/06 08:00:00,35.700000,139.750000,SFC,1023.49,1021.57,348,1.5,7.9,87.2,76,0,65,76,-,114.1
2024/04/06 09:00:00,35.700000,139.750000,SFC,1023.64,1021.76,347,1.4,9,81.1,76,0,46,76,-,192.3
2024/04/06 10:00:00,35.700000,139.750000,SFC,1023.5,1021.68,354,1.3,10.2,77.1,71,40,34,71,-,265.5
2024/04/06 11:00:00,35.700000,139.750000,SFC,1022.98,1021.19,3,1.2,11.4,75.3,67,11,31,67,-,322.2
2024/04/06 12:00:00,35.700000,139.750000,SFC,1022.19,1020.35,19,1.1,12.6,74.1,63,17,28,63,-,411.8
2024/04/06 13:00:00,35.700000,139.750000,SFC,1021.42,1019.66,45,1,13.6,73.6,60,26,24,60,-,422.3
2024/04/06 14:00:00,35.700000,139.750000,SFC,1020.65,1018.88,76,0.8,14.4,73.5,55,25,20,55,-,386.2
2024/04/06 15:00:00,35.700000,139.750000,SFC,1020.35,1018.54,100,0.7,15,73.2,54,31,20,54,-,352.3
2024/04/06 16:00:00,35.700000,139.750000,SFC,1020.41,1018.57,118,0.7,15.3,74,77,77,29,59,-,219.7
2024/04/06 17:00:00,35.700000,139.750000,SFC,1020.57,1018.74,131,0.5,15,76.4,100,100,25,64,-,75
2024/04/06 18:00:00,35.700000,139.750000,SFC,1020.8,1018.99,189,0.7,14.4,83.3,92,92,30,65,-,14.9
