YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/05 21:00:00,35.700000,139.750000,SFC,1014.33,1012.4,338,3.9,0.8,94.4,100,84,91,100,missing,missing
2024/02/05 22:00:00,35.700000,139.750000,SFC,1013.96,1012.03,349,3,1.2,92.2,99,55,71,99,1.75,0
2024/02/05 23:00:00,35.700000,139.750000,SFC,1013.43,1011.48,342,3,1.3,91.5,91,2,34,91,0.984375,0
2024/02/06 00:00:00,35.700000,139.750000,SFC,1013.76,1011.91,343,3.1,1.4,90.1,64,0,49,64,0.15625,0
2024/02/06 01:00:00,35.700000,139.750000,SFC,1013.79,1011.94,339,3,1.5,89.4,63,0,63,62,-,0
2024/02/06 02:00:00,35.700000,139.750000,SFC,1013.44,1011.6,336,2.9,1.5,86.9,74,0,74,43,-,0
2024/02/06 03:00:00,35.700000,139.750000,SFC,1013.75,1011.85,335,2.9,1.7,84.9,86,0,86,39,-,0
2024/02/06 04:00:00,35.700000,139.750000,SFC,1014.53,1012.67,339,2.9,2,83.1,92,0,92,52,-,0
2024/02/06 05:00:00,35.700000,139.750000,SFC,1015.11,1013.27,341,2.6,2.4,81.9,98,0,98,28,-,0
2024/02/06 06:00:00,35.700000,139.750000,SFC,1015.62,1013.69,341,2.3,2.6,82.2,100,0,100,45,-,0
2024/02/06 07:00:00,35.700000,139.750000,SFC,1016.34,1014.39,343,2.6,2.9,81.1,100,0,100,40,-,0.3
2024/02/06 08:00:00,35.700000,139.750000,SFC,1016.79,1014.94,344,2.7,3.4,79.2,100,0,100,30,-,5.8
2024/02/06 09:00:00,35.700000,139.750000,SFC,1017.39,1015.47,352,2.9,3,85.1,100,0,100,81,0.246094,16.8
2024/02/06 10:00:00,35.700000,139.750000,SFC,1017.65,1015.81,353,2.6,2.5,88.9,100,0,100,89,0.541016,29.6
2024/02/06 11:00:00,35.700000,139.750000,SFC,1017.48,1015.59,355,2.5,2.1,90.2,98,0,97,95,0.625,51.6
2024/02/06 12:00:00,35.700000,139.750000,SFC,1016.85,1014.97,359,2.2,2.4,89.4,89,0,89,69,0.445312,89.7
2024/02/06 13:00:00,35.700000,139.750000,SFC,1016.27,1014.33,6,2,3.1,86.9,92,0,92,31,0.175781,125.5
2024/02/06 14:00:00,35.700000,139.750000,SFC,1016.05,1014.23,13,1.8,3.7,84.3,92,0,92,20,-,114.7
2024/02/06 15:00:00,35.700000,139.750000,SFC,1016.31,1014.49,13,1.9,4.1,82.7,79,0,79,29,-,97.7
2024/02/06 16:00:00,35.700000,139.750000,SFC,1016.2,1014.27,47,1.9,4.4,81.7,70,0,70,16,-,92.6
2024/02/06 17:00:00,35.700000,139.750000,SFC,1016.71,1014.88,15,1.6,4.2,83.7,79,0,79,6,-,31.5
2024/02/06 18:00:00,35.700000,139.750000,SFC,1017.42,1015.52,10,1.6,3.9,86,86,0,86,33,-,0.3
2024/02/06 19:00:00,35.700000,139.750000,SFC,1018.13,1016.29,4,1.7,3.7,86.1,70,0,70,27,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1018.67,1016.75,354,1.7,3.5,85.9,50,0,50,15,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1018.85,1016.93,347,1.5,3.2,86.1,47,0,47,9,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1018.77,1016.88,341,1.4,2.9,87.2,44,0,44,9,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.44,1016.59,343,1.4,2.5,86.6,37,0,37,5,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.25,1016.32,349,1.3,2.1,84.8,28,0,28,2,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.18,1016.28,351,1.2,1.7,84.1,20,0,20,2,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1018.02,1016.15,349,1,1.3,84.9,11,0,11,1,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.89,1016,345,0.9,0.8,86.4,6,0,6,0,-,0
2024/02/07 04:00:00,35.700000,139.750000,SFC,1018.09,1016.21,350,0.9,0.3,87.7,5,0,5,0,-,0
2024/02/07 05:00:00,35.700000,139.750000,SFC,1018.23,1016.32,358,1,0.1,86,4,0,4,0,-,0
2024/02/07 06:00:00,35.700000,139.750000,SFC,1018.36,1016.47,353,1,-0.1,84.6,5,0,5,0,-,0
2024/02/07 07:00:00,35.700000,139.750000,SFC,1018.75,1016.79,335,0.9,-0.4,85.4,7,0,7,0,-,3.8
2024/02/07 08:00:00,35.700000,139.750000,SFC,1018.98,1017.03,329,0.7,0.1,83.5,11,0,11,0,-,107.3
2024/02/07 09:00:00,35.700000,139.750000,SFC,1018.89,1016.98,338,0.8,1.8,75.7,12,0,12,0,-,279.1
2024/02/07 10:00:00,35.700000,139.750000,SFC,1018.62,1016.79,348,0.7,3.7,66,14,0,14,0,-,432.6
2024/02/07 11:00:00,35.700000,139.750000,SFC,1018.06,1016.13,21,0.6,5.1,58.2,25,0,25,0,-,525.4
2024/02/07 12:00:00,35.700000,139.750000,SFC,1016.97,1015.1,53,0.8,6.2,53.3,18,0,18,0,-,558.2
2024/02/07 13:00:00,35.700000,139.750000,SFC,1015.99,1014.17,72,0.7,7.1,50,4,0,4,0,-,598.7
2024/02/07 14:00:00,35.700000,139.750000,SFC,1015.25,1013.44,119,0.7,7.7,48.2,0,0,0,0,-,565.9
2024/02/07 15:00:00,35.700000,139.750000,SFC,1014.97,1013.06,149,0.9,7.9,48.1,1,0,1,0,-,443.6
2024/02/07 16:00:00,35.700000,139.750000,SFC,1015.14,1013.34,152,0.7,7.7,48.4,5,0,5,0,-,268.4
2024/02/07 17:00:00,35.700000,139.750000,SFC,1015.54,1013.65,125,0.5,7.1,55,3,0,3,0,-,84.6
2024/02/07 18:00:00,35.700000,139.750000,SFC,1016.3,1014.49,10,0.8,6.3,59.2,8,0,8,0,-,0.9
2024/02/07 19:00:00,35.700000,139.750000,SFC,1016.97,1015.07,343,1,5.3,59.7,14,0,14,0,-,0
2024/02/07 20:00:00,35.700000,139.750000,SFC,1017.42,1015.54,337,1,4.5,63.8,18,0,18,1,-,0
2024/02/07 21:00:00,35.700000,139.750000,SFC,1017.86,1015.95,326,1.1,3.9,66,12,0,12,0,-,0
2024/02/07 22:00:00,35.700000,139.750000,SFC,1017.85,1015.94,321,1.2,3.2,68.6,4,0,4,0,-,0
2024/02/07 23:00:00,35.700000,139.750000,SFC,1017.58,1015.68,340,1.3,2.8,70.3,6,0,6,0,-,0
2024/02/08 00:00:00,35.700000,139.750000,SFC,1017.44,1015.5,345,1.4,2.5,71.8,7,0,7,0,-,0
2024/02/08 01:00:00,35.700000,139.750000,SFC,1017.48,1015.53,331,1.6,2.2,72.5,7,0,7,0,-,0
2024/02/08 02:00:00,35.700000,139.750000,SFC,1017.42,1015.56,326,1.3,1.9,72.2,23,0,23,0,-,0
2024/02/08 03:00:00,35.700000,139.750000,SFC,1017.3,1015.38,325,1.3,1.8,71.2,24,0,24,2,-,0
2024/02/08 04:00:00,35.700000,139.750000,SFC,1017.55,1015.69,338,1.3,1.7,70.5,33,0,33,1,-,0
2024/02/08 05:00:00,35.700000,139.750000,SFC,1018.15,1016.28,351,1.5,1.2,72.8,34,0,34,0,-,0
2024/02/08 06:00:00,35.700000,139.750000,SFC,1018.61,1016.7,352,1.5,0.9,74.7,24,0,24,0,-,0
2024/02/08 07:00:00,35.700000,139.750000,SFC,1019.31,1017.41,346,1.3,1.1,73.4,27,0,27,0,-,3.8
2024/02/08 08:00:00,35.700000,139.750000,SFC,1020.03,1018.15,342,1.4,2.1,68.1,27,0,27,0,-,96
2024/02/08 09:00:00,35.700000,139.750000,SFC,1020.21,1018.32,343,1.4,3.7,61.5,20,0,20,0,-,259.5
2024/02/08 10:00:00,35.700000,139.750000,SFC,1019.83,1017.92,352,1.5,5.3,57.2,16,0,16,0,-,431.2
2024/02/08 11:00:00,35.700000,139.750000,SFC,1019.55,1017.63,353,1.5,6.6,54.8,15,0,15,0,-,549.9
2024/02/08 12:00:00,35.700000,139.750000,SFC,1018.44,1016.63,359,1.5,7.6,52.1,9,0,9,0,-,617.9
2024/02/08 13:00:00,35.700000,139.750000,SFC,1017.59,1015.77,359,1.4,8.4,48.7,5,0,5,0,-,629.6
2024/02/08 14:00:00,35.700000,139.750000,SFC,1017.45,1015.64,352,1.3,8.8,46.6,3,0,3,1,-,568.5
2024/02/08 15:00:00,35.700000,139.750000,SFC,1017.65,1015.75,348,1.1,9,45.7,0,0,0,0,-,446.4
2024/02/08 16:00:00,35.700000,139.750000,SFC,1017.95,1016.15,344,1.1,8.9,44.9,0,0,0,0,-,276.9
2024/02/08 17:00:00,35.700000,139.750000,SFC,1018.6,1016.74,339,0.9,8.1,48.2,0,0,0,0,-,90.9
2024/02/08 18:00:00,35.700000,139.750000,SFC,1019.38,1017.53,318,1,6.6,67,0,0,0,0,-,1.2
2024/02/08 19:00:00,35.700000,139.750000,SFC,1019.58,1017.72,306,1.1,6.1,55.6,0,0,0,0,-,0
2024/02/08 20:00:00,35.700000,139.750000,SFC,1019.89,1017.96,311,1.8,5.2,57.1,0,0,0,0,-,0
2024/02/08 21:00:00,35.700000,139.750000,SFC,1020.25,1018.4,312,1.9,4,61.6,0,0,0,0,-,0
2024/02/08 22:00:00,35.700000,139.750000,SFC,1020.38,1018.53,323,2,3.5,63.2,0,0,0,0,-,0
2024/02/08 23:00:00,35.700000,139.750000,SFC,1020.46,1018.59,335,1.9,3.1,65.9,3,3,0,0,-,0
2024/02/09 00:00:00,35.700000,139.750000,SFC,1020.6,1018.72,335,1.8,2.9,66.2,1,1,0,0,-,0
2024/02/09 01:00:00,35.700000,139.750000,SFC,1020.6,1018.75,338,1.9,2.7,64.6,0,0,0,0,-,0
2024/02/09 02:00:00,35.700000,139.750000,SFC,1020.52,1018.66,342,2.1,2.4,63.6,0,0,0,0,-,0
2024/02/09 03:00:00,35.700000,139.750000,SFC,1020.74,1018.84,353,1.8,1.8,65.6,0,0,0,0,-,0
