YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/21 12:00:00,35.700000,139.750000,SFC,1009.95,1008.09,309,1.8,6.1,95.6,85,56,85,57,missing,missing
2024/01/21 13:00:00,35.700000,139.750000,SFC,1008.27,1006.38,328,1.8,6.6,95.1,74,0,74,61,-,69.2
2024/01/21 14:00:00,35.700000,139.750000,SFC,1007.44,1005.64,333,1.5,7.3,94.5,93,0,93,34,1.46875,59.5
2024/01/21 15:00:00,35.700000,139.750000,SFC,1007.31,1005.52,310,1.6,8.2,93.5,39,0,39,23,0.179688,105
2024/01/21 16:00:00,35.700000,139.750000,SFC,1006.64,1004.87,314,1.6,9.1,91.5,13,0,13,5,-,123
2024/01/21 17:00:00,35.700000,139.750000,SFC,1007.27,1005.47,307,1.8,9.3,90,15,0,15,1,-,34.6
2024/01/21 18:00:00,35.700000,139.750000,SFC,1008.81,1007.01,317,3.1,10.7,76.7,8,0,8,3,-,0
2024/01/21 19:00:00,35.700000,139.750000,SFC,1010.05,1008.19,326,3.3,10.9,68.3,5,0,5,5,-,0
2024/01/21 20:00:00,35.700000,139.750000,SFC,1010.96,1009.19,332,3.1,10.5,67.5,9,0,9,8,-,0
2024/01/21 21:00:00,35.700000,139.750000,SFC,1011.68,1009.81,339,2.7,10.1,68.8,12,0,12,4,-,0
2024/01/21 22:00:00,35.700000,139.750000,SFC,1012.55,1010.73,346,2.7,9.7,70.7,17,0,17,15,-,0
2024/01/21 23:00:00,35.700000,139.750000,SFC,1013.36,1011.52,355,2.8,9.5,71.2,23,0,23,20,-,0
2024/01/22 00:00:00,35.700000,139.750000,SFC,1014.19,1012.39,358,2.7,9,73.6,33,0,33,19,-,0
2024/01/22 01:00:00,35.700000,139.750000,SFC,1014.82,1012.95,356,2.3,8.6,76.6,38,0,38,20,-,0
2024/01/22 02:00:00,35.700000,139.750000,SFC,1015.4,1013.52,353,1.9,8.2,78.9,45,0,45,28,-,0
2024/01/22 03:00:00,35.700000,139.750000,SFC,1015.44,1013.56,349,1.5,7.8,81.2,43,0,43,36,-,0
2024/01/22 04:00:00,35.700000,139.750000,SFC,1015.33,1013.44,335,1.3,7.4,83.7,42,0,42,34,-,0
2024/01/22 05:00:00,35.700000,139.750000,SFC,1016.01,1014.11,324,1.4,7,85.4,44,0,44,28,-,0
2024/01/22 06:00:00,35.700000,139.750000,SFC,1016.85,1015.04,326,1.6,6.9,85.6,46,0,46,25,-,0
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.58,1015.75,326,1.5,6.7,86.1,39,0,39,24,-,0.4
2024/01/22 08:00:00,35.700000,139.750000,SFC,1018.12,1016.26,342,1.5,7.2,84,30,0,30,21,-,58.6
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.24,1016.36,349,1.6,8.5,79.1,24,19,24,20,-,190.8
2024/01/22 10:00:00,35.700000,139.750000,SFC,1017.96,1016.14,339,1.5,9.7,75.5,19,15,19,19,-,328.5
2024/01/22 11:00:00,35.700000,139.750000,SFC,1017.09,1015.29,332,1.3,10.8,72.1,15,15,14,14,-,433.9
2024/01/22 12:00:00,35.700000,139.750000,SFC,1015.92,1014.06,343,0.9,11.7,69,22,20,22,10,-,481
2024/01/22 13:00:00,35.700000,139.750000,SFC,1014.91,1013.15,356,0.5,12.4,67.1,38,15,38,6,-,433.7
2024/01/22 14:00:00,35.700000,139.750000,SFC,1014.28,1012.52,111,0.3,12.7,65.7,50,5,50,3,-,337.8
2024/01/22 15:00:00,35.700000,139.750000,SFC,1013.84,1012.08,141,1,12.8,66.6,53,0,53,4,-,230
2024/01/22 16:00:00,35.700000,139.750000,SFC,1013.56,1011.74,157,1,12.5,68.8,43,0,43,6,-,125.2
2024/01/22 17:00:00,35.700000,139.750000,SFC,1013.73,1011.85,176,1,11.7,73.5,42,0,42,14,-,26.6
2024/01/22 18:00:00,35.700000,139.750000,SFC,1013.56,1011.68,169,1.1,11,76.9,32,0,32,10,-,0
2024/01/22 19:00:00,35.700000,139.750000,SFC,1013.11,1011.26,181,1.4,10.5,80,27,0,27,20,-,0
2024/01/22 20:00:00,35.700000,139.750000,SFC,1012.37,1010.56,190,1.4,10.3,84.3,41,0,41,33,-,0
2024/01/22 21:00:00,35.700000,139.750000,SFC,1011.52,1009.69,189,1.6,10.7,86.4,22,0,6,22,-,0
2024/01/22 22:00:00,35.700000,139.750000,SFC,1010.54,1008.73,198,2.1,10.9,86,16,0,16,0,-,0
2024/01/22 23:00:00,35.700000,139.750000,SFC,1009.65,1007.85,205,2.3,10.5,76.3,25,0,25,0,-,0
2024/01/23 00:00:00,35.700000,139.750000,SFC,1008.97,1007.18,217,2.1,10,71.8,19,0,19,0,-,0
2024/01/23 01:00:00,35.700000,139.750000,SFC,1008.8,1006.97,236,1.8,9.3,71.5,9,0,9,0,-,0
2024/01/23 02:00:00,35.700000,139.750000,SFC,1008.26,1006.42,234,1.5,8.7,72.8,25,0,25,1,-,0
2024/01/23 03:00:00,35.700000,139.750000,SFC,1007.3,1005.5,218,1.5,8.7,69.6,12,0,12,2,-,0
