YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 06:00:00,35.700000,139.750000,SFC,1011.31,1009.38,344,1.1,0.3,62.8,0,0,0,0,missing,missing
2024/01/12 07:00:00,35.700000,139.750000,SFC,1011.23,1009.3,312,0.6,0,69.3,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1010.93,1009.02,292,0.6,0.5,62.6,0,0,0,0,-,72.6
2024/01/12 09:00:00,35.700000,139.750000,SFC,1011.15,1009.25,320,0.6,2.3,54.7,0,0,0,0,-,241.2
2024/01/12 10:00:00,35.700000,139.750000,SFC,1010.57,1008.76,220,0.3,4.8,45.6,0,0,0,0,-,393.3
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.18,1007.28,185,1,7.6,43,0,0,0,0,-,502
2024/01/12 12:00:00,35.700000,139.750000,SFC,1007.92,1006.14,176,1.2,10,45,0,0,0,0,-,553
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.02,1005.17,170,0.9,11.9,46.3,0,0,0,0,-,540.6
2024/01/12 14:00:00,35.700000,139.750000,SFC,1006.59,1004.82,171,0.5,12.9,45.4,1,0,1,0,-,464.2
2024/01/12 15:00:00,35.700000,139.750000,SFC,1006.51,1004.67,190,0.7,13.4,45.2,2,0,2,0,-,335.1
2024/01/12 16:00:00,35.700000,139.750000,SFC,1006.8,1004.96,204,0.8,12.9,51.1,3,0,3,0,-,170.3
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.31,1005.54,204,0.6,11.6,59.4,3,0,3,0,-,25.5
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.08,1006.23,344,0.9,10.7,62.6,3,0,3,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.3,1007.51,330,1.3,8.8,61.1,2,0,2,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1009.94,1008.16,325,1.2,7.9,63.4,2,0,2,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.43,1008.63,288,1.1,7.2,63.8,3,0,3,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.62,1008.82,278,1.2,6.4,70,2,0,2,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.66,1008.83,302,1.4,6.1,67.8,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.74,1008.88,325,1.6,5.7,66.3,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.13,1009.23,318,1.5,5.2,66.7,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.43,1009.58,289,1.2,4.6,69.8,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.32,1009.5,280,1.1,4.1,71.8,0,0,0,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1011.33,1009.51,278,1.1,3.7,71.8,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.48,1009.61,306,1.1,3.5,71.8,5,0,5,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.89,1009.99,323,1.2,3.4,70.8,10,0,10,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1012.3,1010.4,341,1.2,3.3,70.5,8,0,8,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1012.73,1010.81,353,1.1,3.8,70,7,0,7,0,-,67.3
2024/01/13 09:00:00,35.700000,139.750000,SFC,1012.83,1010.91,355,1,5,64,6,0,6,0,-,227.6
2024/01/13 10:00:00,35.700000,139.750000,SFC,1012.26,1010.44,1,0.9,6.3,60.2,9,0,9,0,-,375.3
2024/01/13 11:00:00,35.700000,139.750000,SFC,1011.1,1009.29,70,0.4,7.4,55.8,8,0,8,0,-,478.9
2024/01/13 12:00:00,35.700000,139.750000,SFC,1009.61,1007.76,141,1.5,8.5,54,7,0,7,0,-,527.5
2024/01/13 13:00:00,35.700000,139.750000,SFC,1008.44,1006.59,151,2.2,9,55.6,9,0,9,0,-,520
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.73,1005.84,144,1.8,9.3,56.8,26,0,26,2,-,422.3
2024/01/13 15:00:00,35.700000,139.750000,SFC,1008.04,1006.19,4,2.1,9.6,56.9,26,0,26,21,-,257.2
2024/01/13 16:00:00,35.700000,139.750000,SFC,1008.58,1006.71,2,2,8.7,57.4,32,0,32,5,-,154.6
2024/01/13 17:00:00,35.700000,139.750000,SFC,1012.58,1010.72,331,3.5,4.1,86.7,48,0,47,19,2.11719,15.4
2024/01/13 18:00:00,35.700000,139.750000,SFC,1014.68,1012.86,350,3.2,3,82,7,0,0,7,-,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1016.33,1014.48,333,2.9,3,73.8,0,0,0,0,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1017.68,1015.83,322,3.7,3.1,53.8,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1019.11,1017.23,321,3.6,2.5,55.4,0,0,0,0,-,0
