YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/30 18:00:00,35.700000,139.750000,SFC,1018.75,1016.95,153,1.2,10.1,69.6,64,64,0,0,missing,missing
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.65,1017.86,212,1.4,9.2,71.9,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.36,1017.52,218,1.2,8.3,75.4,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1018.99,1017.2,54,0.6,8.8,70.1,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.08,1016.23,130,1.7,8.4,80.2,81,81,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1017.35,1015.5,202,1.7,8.4,80.1,87,87,17,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017.04,1015.2,230,1.6,8.5,73.4,86,86,79,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1015.42,1013.54,283,1.3,7.5,76.8,77,76,77,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.27,1013.42,299,1.4,6.8,74.1,91,89,91,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1014.04,1012.14,314,1.1,6.6,70.7,91,83,91,1,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1012.98,1011.16,331,1.1,6.4,69.9,72,69,72,3,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1012.92,1011.12,323,1.1,6.2,70.8,73,73,64,23,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1012.65,1010.81,344,1.3,5.6,82.3,72,72,71,48,0.65625,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1012.49,1010.59,334,1.4,5.3,88.7,80,47,74,80,0.828125,0
2023/12/31 08:00:00,35.700000,139.750000,SFC,1011.99,1010.15,354,1.8,5,92.6,78,71,78,66,1.48438,12.5
2023/12/31 09:00:00,35.700000,139.750000,SFC,1010.96,1009.07,4,1.6,5.3,93.9,94,94,83,67,0.578125,42.1
2023/12/31 10:00:00,35.700000,139.750000,SFC,1010.35,1008.47,342,2.1,5.5,94.9,71,0,53,71,0.53125,53.5
2023/12/31 11:00:00,35.700000,139.750000,SFC,1008.55,1006.72,353,1.8,5.8,95.6,75,69,75,49,1.17969,73.2
2023/12/31 12:00:00,35.700000,139.750000,SFC,1006.3,1004.46,356,1.7,6.3,95.7,64,6,64,50,0.9375,106.8
2023/12/31 13:00:00,35.700000,139.750000,SFC,1004.46,1002.62,348,1.6,6.7,96.1,58,0,40,56,0.140625,110.2
2023/12/31 14:00:00,35.700000,139.750000,SFC,1003.86,1002.07,335,1.3,7.3,94.9,75,0,27,75,-,202.1
2023/12/31 15:00:00,35.700000,139.750000,SFC,1003.67,1001.8,325,0.9,7.7,92.3,58,0,19,58,-,150.8
2023/12/31 16:00:00,35.700000,139.750000,SFC,1003.62,1001.77,69,0.1,7.7,91.3,47,0,28,45,-,86.3
2023/12/31 17:00:00,35.700000,139.750000,SFC,1003.57,1001.76,152,0.5,7.6,93.2,64,0,25,64,-,8.3
2023/12/31 18:00:00,35.700000,139.750000,SFC,1003.59,1001.77,322,0.6,7.7,93.6,91,0,8,91,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1003.35,1001.49,328,0.7,7.6,93.9,83,0,1,83,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1003.28,1001.51,321,0.8,7.4,94.8,56,0,2,56,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1003.24,1001.43,322,1.2,7.1,95.5,30,0,3,30,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1003.19,1001.31,289,1,6.4,97.2,1,0,1,0,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1003.57,1001.68,309,1.3,6.3,96.2,19,0,19,4,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1004.25,1002.42,292,1.2,6.1,94.8,7,0,7,3,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1005.67,1003.8,313,2.7,7.7,81.7,27,0,27,5,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1007.39,1005.6,325,3,8.4,72.6,42,0,42,14,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1008.61,1006.8,334,2.1,8.5,68.8,47,0,47,8,-,0
2024/01/01 04:00:00,35.700000,139.750000,SFC,1009.76,1007.88,330,2.5,8.6,64.7,17,0,17,0,-,0
2024/01/01 05:00:00,35.700000,139.750000,SFC,1011.2,1009.36,324,3.6,8.8,58.2,18,0,18,0,-,0
2024/01/01 06:00:00,35.700000,139.750000,SFC,1013.27,1011.37,320,4.3,8.3,57.9,0,0,0,0,-,0
2024/01/01 07:00:00,35.700000,139.750000,SFC,1015.46,1013.59,322,4.2,7.8,58.4,0,0,0,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1017.17,1015.3,327,3.7,7.8,58,0,0,0,0,-,69.3
2024/01/01 09:00:00,35.700000,139.750000,SFC,1018.76,1016.86,331,3.9,8.5,54.5,0,0,0,0,-,233.7
