YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/04 06:00:00,35.700000,139.750000,SFC,1004.91,1003.07,329,0.9,11,95.2,94,12,94,35,missing,missing
2024/04/04 07:00:00,35.700000,139.750000,SFC,1005.47,1003.72,329,0.3,11,95.6,98,1,98,25,0.113281,10.5
2024/04/04 08:00:00,35.700000,139.750000,SFC,1006.89,1005.06,321,0.8,11.2,94.8,99,0,99,25,-,21.3
2024/04/04 09:00:00,35.700000,139.750000,SFC,1007.56,1005.71,75,0.6,11.4,95,97,0,97,24,-,35.6
2024/04/04 10:00:00,35.700000,139.750000,SFC,1006.93,1005.14,58,0.5,12.3,93.3,77,0,77,12,-,128.1
2024/04/04 11:00:00,35.700000,139.750000,SFC,1007.09,1005.34,279,0.1,14.4,83.2,64,30,64,9,-,339.8
2024/04/04 12:00:00,35.700000,139.750000,SFC,1007.07,1005.31,358,0.7,16.6,72.1,25,0,25,4,-,473.3
2024/04/04 13:00:00,35.700000,139.750000,SFC,1006.96,1005.24,107,0.7,18.8,66.7,29,9,29,2,-,645.2
2024/04/04 14:00:00,35.700000,139.750000,SFC,1006.82,1005.11,138,1.1,18.8,68.5,34,1,34,3,-,527.1
2024/04/04 15:00:00,35.700000,139.750000,SFC,1006.87,1005.12,146,1.2,18.4,68.7,38,2,38,3,-,435.8
2024/04/04 16:00:00,35.700000,139.750000,SFC,1007.51,1005.71,158,1,17.8,68.6,42,30,42,5,-,290.7
2024/04/04 17:00:00,35.700000,139.750000,SFC,1008.42,1006.7,185,0.7,17.3,70.8,37,36,36,8,-,139.5
2024/04/04 18:00:00,35.700000,139.750000,SFC,1009.28,1007.5,242,0.7,16.5,76.1,35,26,35,15,-,34.3
2024/04/04 19:00:00,35.700000,139.750000,SFC,1010.43,1008.68,259,1,15.6,82.1,36,18,36,13,-,0
2024/04/04 20:00:00,35.700000,139.750000,SFC,1011.81,1009.98,296,1.5,15.4,72.8,50,0,50,8,-,0
2024/04/04 21:00:00,35.700000,139.750000,SFC,1012.51,1010.69,304,1.7,14.7,59.3,75,16,75,11,-,0
2024/04/04 22:00:00,35.700000,139.750000,SFC,1013.31,1011.5,324,1.9,14.2,60.5,85,0,85,9,-,0
2024/04/04 23:00:00,35.700000,139.750000,SFC,1013.72,1011.97,336,2,13.8,61.6,84,0,84,17,-,0
2024/04/05 00:00:00,35.700000,139.750000,SFC,1014.3,1012.44,346,1.9,13.4,64,83,0,83,42,-,0
2024/04/05 01:00:00,35.700000,139.750000,SFC,1014.47,1012.6,356,1.6,13.1,69.1,86,0,86,67,-,0
2024/04/05 02:00:00,35.700000,139.750000,SFC,1015.37,1013.56,358,1.9,12.1,81.2,100,0,100,98,0.378906,0
2024/04/05 03:00:00,35.700000,139.750000,SFC,1016.25,1014.39,38,1.7,11.4,86.2,100,0,100,87,0.871094,0
2024/04/05 04:00:00,35.700000,139.750000,SFC,1016.57,1014.73,54,1.3,10.9,87.7,100,0,100,42,0.265625,0
2024/04/05 05:00:00,35.700000,139.750000,SFC,1017.13,1015.28,65,1.3,10.7,85.7,100,0,100,39,-,0
2024/04/05 06:00:00,35.700000,139.750000,SFC,1018.42,1016.58,61,1.3,10.4,82.6,100,12,100,49,-,1.3
2024/04/05 07:00:00,35.700000,139.750000,SFC,1019.46,1017.62,57,1.4,10.2,75.6,99,12,99,53,-,13.5
2024/04/05 08:00:00,35.700000,139.750000,SFC,1020.05,1018.26,60,1.5,10.3,66.1,97,24,97,37,-,38.8
2024/04/05 09:00:00,35.700000,139.750000,SFC,1020.68,1018.9,58,1.6,10.4,60.6,98,20,98,17,-,68.1
2024/04/05 10:00:00,35.700000,139.750000,SFC,1021.28,1019.38,58,1.5,10.3,58.1,99,42,99,9,-,81.4
2024/04/05 11:00:00,35.700000,139.750000,SFC,1021.21,1019.4,66,1.6,10.3,55.7,98,86,98,8,-,97.7
2024/04/05 12:00:00,35.700000,139.750000,SFC,1021.18,1019.29,66,1.6,10.4,49.9,99,99,96,11,-,117.3
2024/04/05 13:00:00,35.700000,139.750000,SFC,1020.74,1018.92,71,1.6,10.4,48.8,97,97,88,25,-,117.2
2024/04/05 14:00:00,35.700000,139.750000,SFC,1020.42,1018.63,75,1.4,10.4,51,100,100,79,29,-,123.4
2024/04/05 15:00:00,35.700000,139.750000,SFC,1020.25,1018.35,79,1.2,10.4,55.1,100,100,69,28,-,93.5
2024/04/05 16:00:00,35.700000,139.750000,SFC,1020.32,1018.45,62,1,10.5,58.7,87,87,62,22,-,86
2024/04/05 17:00:00,35.700000,139.750000,SFC,1020.76,1018.86,43,0.6,10.5,61.1,97,97,55,15,-,50.4
2024/04/05 18:00:00,35.700000,139.750000,SFC,1020.99,1019.17,357,0.6,10.1,65,87,87,52,10,-,14.9
2024/04/05 19:00:00,35.700000,139.750000,SFC,1021.42,1019.52,335,0.8,9.6,67.9,75,75,47,7,-,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.26,1020.47,327,0.8,9.2,70.3,46,0,46,3,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.53,1020.7,329,0.9,8.9,71.6,43,32,43,2,-,0
