YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/29 21:00:00,35.700000,139.750000,SFC,1029.28,1027.34,118,1.3,5.9,69.8,40,0,40,0,missing,missing
2024/01/29 22:00:00,35.700000,139.750000,SFC,1029.12,1027.21,108,1.2,5.8,72.7,39,0,39,3,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1029.34,1027.5,89,1.2,5.3,77.2,49,0,49,9,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1028.96,1027.09,38,0.9,5.2,74.2,58,0,58,26,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1028.8,1026.95,330,1.4,4.6,70.6,71,0,71,29,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.28,1027.43,330,1.5,4,69.1,60,0,60,28,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.11,1027.19,339,1.6,3.6,70.5,56,0,56,28,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1028.96,1027.06,342,1.6,3.2,71.8,42,0,42,31,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1029.13,1027.24,344,1.8,2.9,71.9,32,0,31,31,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1029.56,1027.63,343,1.7,2.8,68.7,16,0,11,16,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1030.11,1028.22,339,1.7,2.5,68.7,7,0,1,7,-,1.5
2024/01/30 08:00:00,35.700000,139.750000,SFC,1030.62,1028.7,341,1.8,3,65.1,2,0,0,2,-,90.8
2024/01/30 09:00:00,35.700000,139.750000,SFC,1030.78,1028.89,343,1.8,4.6,59.5,1,0,0,1,-,269.7
2024/01/30 10:00:00,35.700000,139.750000,SFC,1030.64,1028.8,347,1.7,6.4,54.6,0,0,0,0,-,434.4
2024/01/30 11:00:00,35.700000,139.750000,SFC,1030.05,1028.15,353,1.5,8,51.5,0,0,0,0,-,552.6
2024/01/30 12:00:00,35.700000,139.750000,SFC,1029.07,1027.21,358,1.1,9.4,48.9,0,0,0,0,-,611.6
2024/01/30 13:00:00,35.700000,139.750000,SFC,1028.21,1026.41,4,0.8,10.4,47.2,0,0,0,0,-,605.8
2024/01/30 14:00:00,35.700000,139.750000,SFC,1027.61,1025.74,37,0.5,11,45.5,0,0,0,0,-,536.1
2024/01/30 15:00:00,35.700000,139.750000,SFC,1027.62,1025.73,84,0.5,11.3,43.2,0,0,0,0,-,408.7
2024/01/30 16:00:00,35.700000,139.750000,SFC,1027.87,1025.96,104,0.5,11.1,42.7,0,0,0,0,-,238.8
2024/01/30 17:00:00,35.700000,139.750000,SFC,1028.22,1026.37,100,0.6,10,61.3,0,0,0,0,-,63.4
2024/01/30 18:00:00,35.700000,139.750000,SFC,1028.82,1027,112,0.6,9.5,56.7,0,0,0,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1029.34,1027.53,229,0.1,9.1,55.4,0,0,0,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1029.67,1027.82,324,0.7,8.4,58.9,1,0,1,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1029.89,1028.06,21,1.1,7.5,63.1,1,0,0,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1030.1,1028.28,54,1.2,6.2,71.1,0,0,0,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1030.03,1028.2,325,1.2,5.9,72.2,0,0,0,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1029.9,1027.96,298,1.3,5.2,69.3,0,0,0,0,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1029.71,1027.75,318,1.2,4.1,68.4,1,0,0,1,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1029.52,1027.58,327,1.3,3.5,69.7,10,0,4,10,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1029.28,1027.31,328,1.2,3.2,72.8,14,0,11,12,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1029.04,1027.14,323,1.2,2.8,74.7,2,0,0,2,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1029.23,1027.27,320,1.1,2.4,75,0,0,0,0,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1029.44,1027.52,322,1.1,2.1,76.4,0,0,0,0,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1029.69,1027.78,332,1.1,1.9,76,0,0,0,0,-,1.8
2024/01/31 08:00:00,35.700000,139.750000,SFC,1029.56,1027.67,348,0.8,2.8,69.9,0,0,0,0,-,94.9
2024/01/31 09:00:00,35.700000,139.750000,SFC,1029.35,1027.46,336,0.9,4.7,64.1,4,4,0,0,-,275.2
2024/01/31 10:00:00,35.700000,139.750000,SFC,1028.6,1026.66,330,0.4,6.6,58.8,0,0,0,0,-,437.6
2024/01/31 11:00:00,35.700000,139.750000,SFC,1027.14,1025.22,185,0.6,8.5,56.5,3,0,3,0,-,553.6
2024/01/31 12:00:00,35.700000,139.750000,SFC,1025.9,1024.08,193,0.9,10.2,55.8,2,0,2,0,-,593.4
2024/01/31 13:00:00,35.700000,139.750000,SFC,1024.67,1022.83,185,0.8,11.5,54.4,3,0,3,0,-,600.8
2024/01/31 14:00:00,35.700000,139.750000,SFC,1023.64,1021.82,149,0.8,12.3,54.4,7,0,7,0,-,520.4
2024/01/31 15:00:00,35.700000,139.750000,SFC,1023.15,1021.31,112,0.6,12.7,54,16,0,16,0,-,364.1
2024/01/31 16:00:00,35.700000,139.750000,SFC,1022.7,1020.81,97,0.6,12.7,55.2,4,0,4,0,-,217.3
2024/01/31 17:00:00,35.700000,139.750000,SFC,1022.5,1020.67,71,0.9,11.4,65.3,1,0,1,0,-,62.6
2024/01/31 18:00:00,35.700000,139.750000,SFC,1022.58,1020.71,51,1.1,10.1,69.3,0,0,0,0,-,0
2024/01/31 19:00:00,35.700000,139.750000,SFC,1022.48,1020.68,57,1.2,8.9,78,0,0,0,0,-,0
2024/01/31 20:00:00,35.700000,139.750000,SFC,1022.38,1020.57,315,1.1,8.3,77.8,0,0,0,0,-,0
2024/01/31 21:00:00,35.700000,139.750000,SFC,1022.33,1020.51,298,1.1,7.2,79.5,0,0,0,0,-,0
2024/01/31 22:00:00,35.700000,139.750000,SFC,1022.07,1020.21,297,1.1,6.6,78.7,0,0,0,0,-,0
2024/01/31 23:00:00,35.700000,139.750000,SFC,1021.75,1019.89,302,1,6,79.2,0,0,0,0,-,0
2024/02/01 00:00:00,35.700000,139.750000,SFC,1021.19,1019.36,336,1,5.4,81,0,0,0,0,-,0
2024/02/01 01:00:00,35.700000,139.750000,SFC,1020.97,1019.16,338,1.1,5.2,79.6,3,0,3,0,-,0
2024/02/01 02:00:00,35.700000,139.750000,SFC,1020.78,1018.91,335,1.2,4.9,79.8,9,0,9,0,-,0
2024/02/01 03:00:00,35.700000,139.750000,SFC,1019.88,1017.95,350,1.1,4.6,80,9,0,9,0,-,0
2024/02/01 04:00:00,35.700000,139.750000,SFC,1019.34,1017.48,336,1,4.4,79.8,25,20,25,0,-,0
2024/02/01 05:00:00,35.700000,139.750000,SFC,1018.62,1016.76,17,0.4,4.6,78.3,61,61,35,1,-,0
2024/02/01 06:00:00,35.700000,139.750000,SFC,1018.15,1016.31,30,0.9,4.6,79.6,31,31,29,5,-,0
2024/02/01 07:00:00,35.700000,139.750000,SFC,1017.77,1015.85,16,1.1,4.8,75.9,44,40,44,5,-,1.2
2024/02/01 08:00:00,35.700000,139.750000,SFC,1017.35,1015.51,326,0.8,5.4,73.3,97,97,92,4,-,40.6
2024/02/01 09:00:00,35.700000,139.750000,SFC,1017.22,1015.42,331,1.2,6.3,71,88,88,86,5,-,54.4
2024/02/01 10:00:00,35.700000,139.750000,SFC,1017.29,1015.43,341,1.2,5.9,81.8,99,99,95,15,0.507812,60.6
2024/02/01 11:00:00,35.700000,139.750000,SFC,1016.58,1014.69,334,2.1,6,86.1,76,66,76,19,1.4375,73.1
2024/02/01 12:00:00,35.700000,139.750000,SFC,1016,1014.16,334,2.3,6.6,90.6,84,78,84,38,1.21875,100.2
2024/02/01 13:00:00,35.700000,139.750000,SFC,1014.89,1013.02,346,2.6,7.2,89.4,70,33,70,26,1.94531,113.6
2024/02/01 14:00:00,35.700000,139.750000,SFC,1014.07,1012.16,354,2.5,6.8,88.4,86,0,86,18,0.601562,126.5
2024/02/01 15:00:00,35.700000,139.750000,SFC,1014.38,1012.59,357,2.3,7.3,80.3,42,35,42,20,-,139.1
2024/02/01 16:00:00,35.700000,139.750000,SFC,1014.33,1012.54,3,2.4,7.8,67.7,35,35,34,5,-,102.5
2024/02/01 17:00:00,35.700000,139.750000,SFC,1015.13,1013.25,358,2.1,7.4,64.4,82,82,34,0,-,34.3
2024/02/01 18:00:00,35.700000,139.750000,SFC,1016.15,1014.34,352,2.4,7,61.1,79,77,79,0,-,0
2024/02/01 19:00:00,35.700000,139.750000,SFC,1016.58,1014.7,357,2.2,6.4,60.7,68,68,57,0,-,0
2024/02/01 20:00:00,35.700000,139.750000,SFC,1017.76,1015.87,352,2.2,5.8,58.8,73,64,73,0,-,0
2024/02/01 21:00:00,35.700000,139.750000,SFC,1018.5,1016.68,360,2.6,5.2,55.3,70,70,53,0,-,0
2024/02/01 22:00:00,35.700000,139.750000,SFC,1019.28,1017.45,359,2.7,4.7,54.8,66,66,49,0,-,0
2024/02/01 23:00:00,35.700000,139.750000,SFC,1020.03,1018.2,16,1.6,4.6,58.8,45,40,42,0,-,0
2024/02/02 00:00:00,35.700000,139.750000,SFC,1020.75,1018.89,39,1.6,4.3,61.8,63,51,61,0,-,0
2024/02/02 01:00:00,35.700000,139.750000,SFC,1021.55,1019.67,46,1.7,3.8,61.6,73,65,70,0,-,0
2024/02/02 02:00:00,35.700000,139.750000,SFC,1022.2,1020.36,55,1.7,3.2,61.5,55,19,55,0,-,0
2024/02/02 03:00:00,35.700000,139.750000,SFC,1022.78,1020.85,52,1.7,2.5,60,46,43,38,0,-,0
