YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/29 18:00:00,35.700000,139.750000,SFC,1021.33,1019.45,116,1.4,9.6,65.4,0,0,0,0,missing,missing
2023/12/29 19:00:00,35.700000,139.750000,SFC,1022.23,1020.39,107,0.8,9.5,61.6,0,0,0,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1022.88,1021.05,290,0.5,8.8,64.4,0,0,0,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.24,1021.39,265,1.3,7.9,66.5,4,0,4,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.64,1021.73,311,1.3,6.6,73.6,7,0,7,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.35,1021.48,326,1.3,6.2,68.4,1,0,1,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1022.98,1021.14,336,1.4,5.7,68.9,2,0,2,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1022.53,1020.61,342,1.6,5.6,68.9,19,0,19,4,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.3,1020.39,339,1.7,5.6,68.9,30,0,30,9,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.31,1020.48,342,1.6,5.3,70.4,30,0,30,16,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.19,1020.31,344,1.6,5.1,70.9,23,0,23,8,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.36,1020.48,349,1.5,5,71.1,22,0,22,7,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1022.87,1020.94,349,1.4,4.9,71.6,27,0,27,9,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.49,1021.61,344,1.5,4.8,70.8,29,0,29,12,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.84,1021.9,345,1.6,5.5,67.3,22,0,22,10,-,58.3
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.97,1022.06,345,1.6,6.9,61.7,14,0,14,7,-,204.5
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.66,1021.8,341,1.6,8.5,56.6,9,0,9,6,-,353.8
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.68,1020.87,338,1.4,9.9,53.3,7,0,6,6,-,460.6
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.5,1019.67,344,1,11.1,50.4,5,0,0,5,-,509.7
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.71,1018.82,6,0.5,12.1,47.5,3,0,0,3,-,497
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.06,1018.28,88,0.6,12.7,46.4,0,0,0,0,-,426
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.68,1017.89,121,1,12.8,49.7,0,0,0,0,-,300.6
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.73,1017.86,145,1,12.2,55.6,18,18,0,0,-,138.5
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.85,1018.05,145,1,10.6,70.7,10,10,0,0,-,12.9
2023/12/30 18:00:00,35.700000,139.750000,SFC,1019.77,1017.98,173,0.9,9.9,73.9,0,0,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.62,1017.77,223,0.7,9.7,71.7,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.81,1017.96,217,1.5,8.9,73.3,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1020.18,1018.33,208,1,8.2,77.2,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1019.46,1017.67,78,1.2,7.9,80.4,15,15,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1017.95,1016.08,141,1,8.3,81.8,17,17,15,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017.22,1015.35,259,1.5,7.5,82.3,38,30,38,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.09,1014.17,308,0.8,6.1,82.5,35,33,35,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.47,1013.58,278,0.9,6.1,79.2,82,71,82,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1015.05,1013.22,304,1,6.3,76.5,88,84,88,6,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1014.03,1012.2,319,0.7,6.4,76.1,73,64,73,15,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1013.75,1011.85,319,0.9,6.4,76.9,76,76,60,24,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1013.43,1011.58,336,1,6.4,77.8,63,63,59,32,-,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1013.2,1011.38,340,1.4,5.7,86.9,80,78,80,35,1.20312,0
2023/12/31 08:00:00,35.700000,139.750000,SFC,1012.87,1010.97,344,1.4,5.4,90.4,68,52,68,35,1.57812,18.1
2023/12/31 09:00:00,35.700000,139.750000,SFC,1012.04,1010.24,354,0.8,5.8,92.7,63,11,63,20,0.578125,78.5
