YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/16 21:00:00,35.700000,139.750000,SFC,1002.94,1001.14,218,3,17,69.2,39,39,10,0,missing,missing
2023/12/16 22:00:00,35.700000,139.750000,SFC,1003.37,1001.65,227,3,17,62.3,90,90,16,0,-,0
2023/12/16 23:00:00,35.700000,139.750000,SFC,1004.27,1002.5,219,2.8,16.5,61.1,21,21,0,0,-,0
2023/12/17 00:00:00,35.700000,139.750000,SFC,1003.6,1001.76,221,2.5,15.4,62.7,9,3,9,0,-,0
2023/12/17 01:00:00,35.700000,139.750000,SFC,1004.15,1002.38,226,2.2,14.6,64.3,12,0,12,0,-,0
2023/12/17 02:00:00,35.700000,139.750000,SFC,1005.34,1003.59,234,2.2,14.1,61.4,2,0,2,0,-,0
2023/12/17 03:00:00,35.700000,139.750000,SFC,1005.32,1003.48,256,1.8,13,61.6,0,0,0,0,-,0
2023/12/17 04:00:00,35.700000,139.750000,SFC,1006.3,1004.5,275,1.4,11.8,65.5,1,0,1,0,-,0
2023/12/17 05:00:00,35.700000,139.750000,SFC,1007.71,1005.9,287,1.9,11.1,57.9,0,0,0,0,-,0
2023/12/17 06:00:00,35.700000,139.750000,SFC,1009.06,1007.29,279,2.5,10.5,47.7,0,0,0,0,-,0
2023/12/17 07:00:00,35.700000,139.750000,SFC,1010.25,1008.37,272,2.6,9.7,42.6,1,1,0,0,-,1.1
2023/12/17 08:00:00,35.700000,139.750000,SFC,1011.47,1009.59,271,2.8,9.5,38.9,0,0,0,0,-,85
2023/12/17 09:00:00,35.700000,139.750000,SFC,1012.39,1010.61,277,2.8,9.8,37.4,0,0,0,0,-,252.1
2023/12/17 10:00:00,35.700000,139.750000,SFC,1012.48,1010.63,293,2.7,10.2,35.5,0,0,0,0,-,397.7
2023/12/17 11:00:00,35.700000,139.750000,SFC,1012.14,1010.34,302,2.6,10.6,34.1,0,0,0,0,-,496.6
2023/12/17 12:00:00,35.700000,139.750000,SFC,1011.75,1009.95,311,2.6,11,33.5,0,0,0,0,-,536.5
2023/12/17 13:00:00,35.700000,139.750000,SFC,1011.75,1009.87,325,2.7,11.1,33.3,2,0,2,0,-,510.7
2023/12/17 14:00:00,35.700000,139.750000,SFC,1012.19,1010.33,326,2.8,10.9,33.1,3,0,3,0,-,421.6
2023/12/17 15:00:00,35.700000,139.750000,SFC,1013.09,1011.31,321,3,10.4,32.1,6,0,6,0,-,286.9
2023/12/17 16:00:00,35.700000,139.750000,SFC,1014.19,1012.31,318,2.8,9.3,32.1,2,0,2,0,-,122.8
2023/12/17 17:00:00,35.700000,139.750000,SFC,1015.52,1013.69,326,2.3,8.1,34.9,0,0,0,0,-,7.9
2023/12/17 18:00:00,35.700000,139.750000,SFC,1017.04,1015.23,331,2.1,7,40,0,0,0,0,-,0
2023/12/17 19:00:00,35.700000,139.750000,SFC,1018.27,1016.44,335,1.9,6.3,41.9,0,0,0,0,-,0
2023/12/17 20:00:00,35.700000,139.750000,SFC,1019.14,1017.26,341,2,5.8,42.1,0,0,0,0,-,0
2023/12/17 21:00:00,35.700000,139.750000,SFC,1019.92,1018.07,331,2.3,5.6,39.3,0,0,0,0,-,0
2023/12/17 22:00:00,35.700000,139.750000,SFC,1020.6,1018.78,322,2.2,5.2,39.3,0,0,0,0,-,0
2023/12/17 23:00:00,35.700000,139.750000,SFC,1021.15,1019.26,312,2.1,4.9,40.3,0,0,0,0,-,0
2023/12/18 00:00:00,35.700000,139.750000,SFC,1021.39,1019.55,309,2,4.5,41.9,0,0,0,0,-,0
2023/12/18 01:00:00,35.700000,139.750000,SFC,1021.92,1020.09,312,1.9,4.2,43.7,0,0,0,0,-,0
2023/12/18 02:00:00,35.700000,139.750000,SFC,1022.53,1020.65,319,2,4,45,0,0,0,0,-,0
2023/12/18 03:00:00,35.700000,139.750000,SFC,1022.96,1021.1,324,2.1,3.7,45.7,0,0,0,0,-,0
2023/12/18 04:00:00,35.700000,139.750000,SFC,1023.32,1021.48,322,1.9,3.5,46.3,0,0,0,0,-,0
2023/12/18 05:00:00,35.700000,139.750000,SFC,1024.13,1022.17,315,1.8,3.3,46.7,0,0,0,0,-,0
2023/12/18 06:00:00,35.700000,139.750000,SFC,1024.88,1023.04,310,1.6,3,48,0,0,0,0,-,0
2023/12/18 07:00:00,35.700000,139.750000,SFC,1025.27,1023.35,306,1.5,2.7,49.3,0,0,0,0,-,1
2023/12/18 08:00:00,35.700000,139.750000,SFC,1025.72,1023.77,308,1.6,3.3,48,0,0,0,0,-,85.3
2023/12/18 09:00:00,35.700000,139.750000,SFC,1026.11,1024.28,315,2,4.9,45,0,0,0,0,-,252.9
2023/12/18 10:00:00,35.700000,139.750000,SFC,1026.01,1024.11,314,2.2,6.3,42,0,0,0,0,-,399.6
2023/12/18 11:00:00,35.700000,139.750000,SFC,1025.42,1023.48,316,2.3,7.4,40,0,0,0,0,-,497.8
2023/12/18 12:00:00,35.700000,139.750000,SFC,1024.76,1022.89,300,2,8.2,38.7,0,0,0,0,-,536.1
2023/12/18 13:00:00,35.700000,139.750000,SFC,1024.25,1022.4,292,1.7,8.8,37.3,0,0,0,0,-,511.4
2023/12/18 14:00:00,35.700000,139.750000,SFC,1024.36,1022.52,300,1.5,9.2,36.6,9,0,9,0,-,420.3
2023/12/18 15:00:00,35.700000,139.750000,SFC,1024.8,1022.92,322,1.3,9.3,36.6,25,22,23,0,-,270.9
2023/12/18 16:00:00,35.700000,139.750000,SFC,1025.45,1023.59,1,1.4,8.8,39.6,42,27,42,0,-,97
2023/12/18 17:00:00,35.700000,139.750000,SFC,1026.51,1024.68,2,1.6,7.7,45.6,54,54,34,0,-,6.1
2023/12/18 18:00:00,35.700000,139.750000,SFC,1027.61,1025.77,351,1.7,7,47.3,59,59,27,0,-,0
2023/12/18 19:00:00,35.700000,139.750000,SFC,1028.24,1026.38,341,1.8,6.2,48.2,38,38,18,0,-,0
2023/12/18 20:00:00,35.700000,139.750000,SFC,1028.32,1026.47,349,1.9,5.6,49.3,30,30,10,0,-,0
2023/12/18 21:00:00,35.700000,139.750000,SFC,1028.45,1026.49,358,1.7,5.1,51.6,25,25,4,0,-,0
2023/12/18 22:00:00,35.700000,139.750000,SFC,1028.49,1026.58,359,1.5,4.6,54.5,13,13,3,0,-,0
2023/12/18 23:00:00,35.700000,139.750000,SFC,1028.59,1026.65,355,1.3,4.1,56.7,5,5,4,0,-,0
2023/12/19 00:00:00,35.700000,139.750000,SFC,1028.58,1026.66,351,1.3,3.7,58.3,10,7,10,0,-,0
2023/12/19 01:00:00,35.700000,139.750000,SFC,1028.55,1026.64,353,1.4,3.3,59.3,10,7,10,0,-,0
2023/12/19 02:00:00,35.700000,139.750000,SFC,1028.73,1026.76,354,1.3,3,59.5,13,11,13,0,-,0
2023/12/19 03:00:00,35.700000,139.750000,SFC,1028.42,1026.52,5,1.2,2.7,60.3,11,11,11,0,-,0
2023/12/19 04:00:00,35.700000,139.750000,SFC,1028.32,1026.38,8,1.2,2.4,61.1,16,16,7,0,-,0
2023/12/19 05:00:00,35.700000,139.750000,SFC,1028.72,1026.75,10,1.2,2.3,61.4,29,29,19,0,-,0
2023/12/19 06:00:00,35.700000,139.750000,SFC,1029.36,1027.38,24,1,2.3,61.7,26,23,26,0,-,0
2023/12/19 07:00:00,35.700000,139.750000,SFC,1029.94,1028.04,33,0.8,2.2,62.7,22,22,20,0,-,0.7
2023/12/19 08:00:00,35.700000,139.750000,SFC,1030.35,1028.47,35,0.8,2.6,61.3,24,22,23,0,-,57.4
2023/12/19 09:00:00,35.700000,139.750000,SFC,1030.57,1028.68,29,0.9,3.6,58.4,25,22,25,0,-,167.6
2023/12/19 10:00:00,35.700000,139.750000,SFC,1030.23,1028.27,24,0.9,4.7,55.3,25,20,25,0,-,262.4
2023/12/19 11:00:00,35.700000,139.750000,SFC,1029.03,1027.08,27,1.1,5.7,53,23,19,23,0,-,330.1
2023/12/19 12:00:00,35.700000,139.750000,SFC,1027.57,1025.71,35,1.1,6.3,51.4,25,18,25,7,-,363.1
2023/12/19 13:00:00,35.700000,139.750000,SFC,1026.57,1024.64,33,1.1,6.9,50.7,26,12,26,10,-,360.5
2023/12/19 14:00:00,35.700000,139.750000,SFC,1026.32,1024.43,30,1,7.2,49.9,25,6,25,10,-,313.4
2023/12/19 15:00:00,35.700000,139.750000,SFC,1026.22,1024.29,52,0.9,7.4,49.4,21,8,21,7,-,223.4
2023/12/19 16:00:00,35.700000,139.750000,SFC,1026.21,1024.38,59,0.9,7.1,50.4,22,11,22,7,-,96.1
2023/12/19 17:00:00,35.700000,139.750000,SFC,1026.42,1024.48,40,0.7,6.6,54.3,38,38,25,6,-,6.1
2023/12/19 18:00:00,35.700000,139.750000,SFC,1026.65,1024.75,19,0.7,6.2,57.7,46,46,23,7,-,0
2023/12/19 19:00:00,35.700000,139.750000,SFC,1026.78,1024.93,347,0.7,5.8,64.3,32,32,26,10,-,0
2023/12/19 20:00:00,35.700000,139.750000,SFC,1026.46,1024.54,354,0.8,5.7,60,33,33,30,9,-,0
2023/12/19 21:00:00,35.700000,139.750000,SFC,1025.96,1024.05,1,0.8,5.3,61.6,37,37,37,8,-,0
2023/12/19 22:00:00,35.700000,139.750000,SFC,1025.06,1023.12,358,0.9,5,62.6,40,40,33,11,-,0
2023/12/19 23:00:00,35.700000,139.750000,SFC,1024.28,1022.38,341,0.8,4.7,64.2,47,47,33,6,-,0
2023/12/20 00:00:00,35.700000,139.750000,SFC,1023.57,1021.65,328,1,4.4,65.5,58,58,42,5,-,0
2023/12/20 01:00:00,35.700000,139.750000,SFC,1022.95,1021.12,337,1,4.2,66.5,58,58,52,1,-,0
2023/12/20 02:00:00,35.700000,139.750000,SFC,1022.39,1020.55,345,1,4,67.3,74,74,59,1,-,0
2023/12/20 03:00:00,35.700000,139.750000,SFC,1021.72,1019.86,345,1.1,3.9,67.5,74,74,70,12,-,0
