YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.36,1026.51,352,1.8,5,56.4,0,0,0,0,missing,missing
2024/01/29 10:00:00,35.700000,139.750000,SFC,1028.44,1026.51,351,1.5,6.3,53.8,0,0,0,0,-,436.9
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.36,1026.45,5,0.8,7.4,51.3,0,0,0,0,-,554.3
2024/01/29 12:00:00,35.700000,139.750000,SFC,1027.61,1025.78,37,0.6,8.3,49.2,0,0,0,0,-,612.7
2024/01/29 13:00:00,35.700000,139.750000,SFC,1026.81,1024.91,53,0.8,9.1,47.3,0,0,0,0,-,607.1
2024/01/29 14:00:00,35.700000,139.750000,SFC,1026.64,1024.84,71,0.8,9.6,45.2,0,0,0,0,-,536.5
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.12,1025.3,109,0.7,9.8,44,0,0,0,0,-,407.3
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.52,1025.64,138,0.8,9.5,45,0,0,0,0,-,236.3
2024/01/29 17:00:00,35.700000,139.750000,SFC,1027.74,1025.9,164,0.8,8.7,50.3,0,0,0,0,-,61.1
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.16,1026.23,177,0.6,7.6,63.4,0,0,0,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1028.67,1026.8,264,0.4,7.2,61.7,6,0,6,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.02,1027.11,311,0.7,6.7,63.4,26,0,26,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1029.48,1027.62,48,1.1,6.1,68.8,55,0,55,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1029.65,1027.81,60,0.8,5.8,72.3,68,0,68,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1029.66,1027.82,344,1,5.6,72.3,56,0,56,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1029.67,1027.78,331,1.3,5.4,65.2,76,0,76,1,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.57,1027.72,335,1.3,4.9,66.2,45,0,45,18,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.59,1027.75,331,1.4,4.4,68.2,65,0,65,21,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.57,1027.72,336,1.4,4.1,69.1,52,0,52,27,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1029.43,1027.58,344,1.6,3.7,69.2,28,0,28,26,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1029.69,1027.77,344,1.6,3.5,68,25,0,25,20,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1030.21,1028.28,340,1.7,3.2,68,25,0,25,12,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1030.7,1028.8,340,1.6,3,66.5,17,0,17,6,-,1.4
2024/01/30 08:00:00,35.700000,139.750000,SFC,1031.12,1029.19,341,1.5,3.6,62.2,11,0,11,5,-,84.6
2024/01/30 09:00:00,35.700000,139.750000,SFC,1031.32,1029.4,344,1.5,5.1,57.5,7,0,7,5,-,257.6
2024/01/30 10:00:00,35.700000,139.750000,SFC,1031.3,1029.46,349,1.4,6.7,53.5,3,0,3,3,-,423.2
2024/01/30 11:00:00,35.700000,139.750000,SFC,1030.82,1028.91,356,1.3,8.2,50.6,0,0,0,0,-,547.6
2024/01/30 12:00:00,35.700000,139.750000,SFC,1029.87,1028.01,6,1.1,9.4,48.5,0,0,0,0,-,610.6
2024/01/30 13:00:00,35.700000,139.750000,SFC,1029,1027.09,23,0.8,10.4,46.7,0,0,0,0,-,605.3
2024/01/30 14:00:00,35.700000,139.750000,SFC,1028.42,1026.54,41,0.6,11,44.1,0,0,0,0,-,535.3
2024/01/30 15:00:00,35.700000,139.750000,SFC,1028.44,1026.64,65,0.5,11.3,41.7,0,0,0,0,-,407.8
2024/01/30 16:00:00,35.700000,139.750000,SFC,1028.94,1027.03,124,0.6,11.1,42.3,0,0,0,0,-,237.9
2024/01/30 17:00:00,35.700000,139.750000,SFC,1029.68,1027.78,163,0.9,10,52.4,4,0,4,0,-,62.8
2024/01/30 18:00:00,35.700000,139.750000,SFC,1030.25,1028.4,178,0.9,8.6,67,7,0,7,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1030.57,1028.76,215,1,8,69.3,7,0,7,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1030.84,1028.96,229,1,7.5,67.9,6,0,6,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1031.11,1029.25,170,0.4,7.4,65,4,0,4,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1031.1,1029.2,80,0.5,6.4,71,4,0,4,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1030.91,1028.99,31,0.4,6.2,71.8,1,0,1,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1030.62,1028.72,329,1.2,5.3,76.7,0,0,0,0,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1030.56,1028.62,303,1.3,4.7,74.9,0,0,0,0,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1030.55,1028.6,315,1.1,3.7,74.7,0,0,0,0,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1030.19,1028.24,329,1,3.1,75.5,0,0,0,0,-,0
2024/01/31 04:00:00,35.700000,139.750000,SFC,1029.87,1027.99,324,1,2.7,77.7,0,0,0,0,-,0
2024/01/31 05:00:00,35.700000,139.750000,SFC,1030.05,1028.09,323,1.1,2.4,79.7,0,0,0,0,-,0
2024/01/31 06:00:00,35.700000,139.750000,SFC,1030.22,1028.32,329,1.1,2.1,80.2,0,0,0,0,-,0
2024/01/31 07:00:00,35.700000,139.750000,SFC,1030.46,1028.59,337,1,1.9,81.4,0,0,0,0,-,1.8
2024/01/31 08:00:00,35.700000,139.750000,SFC,1030.65,1028.73,348,0.8,2.8,75.4,0,0,0,0,-,93.8
2024/01/31 09:00:00,35.700000,139.750000,SFC,1030.22,1028.37,356,0.4,4.6,67.5,0,0,0,0,-,272.6
2024/01/31 10:00:00,35.700000,139.750000,SFC,1029.34,1027.41,180,0.5,6.7,62.5,0,0,0,0,-,438
2024/01/31 11:00:00,35.700000,139.750000,SFC,1028.61,1026.77,202,1,9.2,61.6,2,0,2,0,-,552
2024/01/31 12:00:00,35.700000,139.750000,SFC,1026.97,1025.17,202,1,11.3,60.2,6,0,6,0,-,596.1
2024/01/31 13:00:00,35.700000,139.750000,SFC,1025.21,1023.36,189,1.3,13.3,55,11,0,11,0,-,575.1
2024/01/31 14:00:00,35.700000,139.750000,SFC,1024.08,1022.28,196,1.6,14.4,50,13,0,13,0,-,506.4
2024/01/31 15:00:00,35.700000,139.750000,SFC,1023.5,1021.7,194,1.4,14.6,48.8,13,0,13,0,-,362.7
2024/01/31 16:00:00,35.700000,139.750000,SFC,1023.2,1021.33,195,1.1,14.4,50.6,8,0,8,0,-,214.7
2024/01/31 17:00:00,35.700000,139.750000,SFC,1022.88,1021.01,178,1.2,13.1,59.6,10,0,10,0,-,60
2024/01/31 18:00:00,35.700000,139.750000,SFC,1022.73,1020.92,201,1.6,12.1,64.6,5,0,5,0,-,0
2024/01/31 19:00:00,35.700000,139.750000,SFC,1022.7,1020.88,218,2.1,11.6,67.2,3,0,3,0,-,0
2024/01/31 20:00:00,35.700000,139.750000,SFC,1022.63,1020.82,231,1.8,11.1,69.8,32,32,3,0,-,0
2024/01/31 21:00:00,35.700000,139.750000,SFC,1022.55,1020.66,241,1.7,10.4,73.3,10,0,10,0,-,0
2024/01/31 22:00:00,35.700000,139.750000,SFC,1022.33,1020.45,252,1.5,10,74.9,36,0,36,0,-,0
2024/01/31 23:00:00,35.700000,139.750000,SFC,1021.61,1019.77,225,2,10.7,76.4,25,0,25,2,-,0
2024/02/01 00:00:00,35.700000,139.750000,SFC,1020.55,1018.67,217,2.9,12,80.8,20,0,20,4,-,0
2024/02/01 01:00:00,35.700000,139.750000,SFC,1019.45,1017.66,209,3.2,12.7,82.2,13,0,13,3,-,0
2024/02/01 02:00:00,35.700000,139.750000,SFC,1018.65,1016.82,209,3.1,13,82.3,16,0,16,6,-,0
2024/02/01 03:00:00,35.700000,139.750000,SFC,1017.49,1015.68,206,3,13.4,82.3,85,85,15,6,-,0
2024/02/01 04:00:00,35.700000,139.750000,SFC,1016.66,1014.89,204,2.9,13.6,84,16,16,14,6,-,0
2024/02/01 05:00:00,35.700000,139.750000,SFC,1016.2,1014.37,207,3.1,13.8,84.6,42,42,31,5,-,0
2024/02/01 06:00:00,35.700000,139.750000,SFC,1015.52,1013.69,210,3.3,14.3,83.5,48,36,48,6,-,0
2024/02/01 07:00:00,35.700000,139.750000,SFC,1014.89,1013.07,212,2.8,14.1,88.5,61,61,48,24,0.609375,0.7
2024/02/01 08:00:00,35.700000,139.750000,SFC,1015.14,1013.38,269,1.9,13,91.8,78,72,78,47,2.84375,12.9
2024/02/01 09:00:00,35.700000,139.750000,SFC,1015.32,1013.48,321,2.2,8.2,92.6,86,85,82,37,3.07812,35.4
2024/02/01 10:00:00,35.700000,139.750000,SFC,1014.54,1012.68,334,2,7.1,93.3,93,93,80,66,4.34375,44.3
2024/02/01 11:00:00,35.700000,139.750000,SFC,1013.53,1011.63,330,2.2,6.9,94.6,80,70,80,54,6.34375,43.2
2024/02/01 12:00:00,35.700000,139.750000,SFC,1012.53,1010.69,332,2.2,7.6,93.8,71,16,71,49,2.3125,97.8
2024/02/01 13:00:00,35.700000,139.750000,SFC,1011.71,1009.91,338,2.8,8.6,86.7,61,25,61,34,0.21875,196.4
2024/02/01 14:00:00,35.700000,139.750000,SFC,1010.99,1009.19,341,3.1,10.1,66.1,26,15,26,21,-,250.9
2024/02/01 15:00:00,35.700000,139.750000,SFC,1011.52,1009.69,337,3.8,10.7,55.2,18,0,18,8,-,307.3
