YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/27 21:00:00,35.700000,139.750000,SFC,1020.1,1018.17,339,2,5.6,48.4,0,0,0,0,missing,missing
2024/01/27 22:00:00,35.700000,139.750000,SFC,1020.47,1018.64,344,1.6,4.8,53.2,4,0,4,0,-,0
2024/01/27 23:00:00,35.700000,139.750000,SFC,1020.4,1018.5,349,1.5,4.2,55.3,5,0,5,0,-,0
2024/01/28 00:00:00,35.700000,139.750000,SFC,1020.44,1018.53,328,1.3,3.6,59.8,2,0,2,0,-,0
2024/01/28 01:00:00,35.700000,139.750000,SFC,1020.38,1018.45,320,0.8,3.1,62.3,0,0,0,0,-,0
2024/01/28 02:00:00,35.700000,139.750000,SFC,1020.74,1018.8,20,1.3,2.7,63,0,0,0,0,-,0
2024/01/28 03:00:00,35.700000,139.750000,SFC,1020.82,1018.9,359,1.1,2.2,67.6,17,0,17,0,-,0
2024/01/28 04:00:00,35.700000,139.750000,SFC,1020.74,1018.88,351,1.3,2.4,64.4,29,0,29,0,-,0
2024/01/28 05:00:00,35.700000,139.750000,SFC,1020.72,1018.88,337,1.5,2.6,63.7,35,0,35,0,-,0
2024/01/28 06:00:00,35.700000,139.750000,SFC,1021.2,1019.33,342,1.4,2.4,64.4,31,0,31,0,-,0
2024/01/28 07:00:00,35.700000,139.750000,SFC,1021.93,1020,344,1,2,69,22,0,22,0,-,1.1
2024/01/28 08:00:00,35.700000,139.750000,SFC,1022.28,1020.43,341,0.8,2.4,65.6,10,0,10,0,-,82.1
2024/01/28 09:00:00,35.700000,139.750000,SFC,1022.34,1020.47,353,0.9,4.2,60,5,0,5,0,-,256.9
2024/01/28 10:00:00,35.700000,139.750000,SFC,1022.14,1020.22,5,0.9,6.1,54.9,4,0,4,0,-,416.9
2024/01/28 11:00:00,35.700000,139.750000,SFC,1021.33,1019.45,17,1,7.4,52.7,8,0,8,0,-,529.9
2024/01/28 12:00:00,35.700000,139.750000,SFC,1020.09,1018.26,19,1.2,8.5,51.2,6,0,6,0,-,576.5
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.15,1017.32,18,1.3,9.3,48.8,7,1,7,1,-,575.4
2024/01/28 14:00:00,35.700000,139.750000,SFC,1018.73,1016.93,19,1.2,9.8,45.8,30,15,30,0,-,474.7
2024/01/28 15:00:00,35.700000,139.750000,SFC,1018.88,1017.04,25,1,9.8,44,35,21,35,0,-,297
2024/01/28 16:00:00,35.700000,139.750000,SFC,1018.97,1017.07,41,0.9,9.7,43.9,21,3,21,0,-,161.5
2024/01/28 17:00:00,35.700000,139.750000,SFC,1019.67,1017.8,3,0.9,8.9,49,38,24,38,0,-,45.3
2024/01/28 18:00:00,35.700000,139.750000,SFC,1020.8,1018.99,349,1,8,53.6,28,19,28,0,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.76,1019.91,353,1.3,7.4,57.5,32,7,32,3,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.66,1020.8,355,1.8,7,58.9,35,0,35,14,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.4,1021.55,352,2,6.6,59.9,42,0,42,14,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.93,1022.05,337,2,5.9,63.6,39,0,39,9,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.23,1022.35,335,1.9,5.5,64.9,24,0,24,8,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.38,1022.52,337,1.9,5.1,62.2,20,0,20,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.44,1022.53,332,1.8,4.7,63.8,18,0,18,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.74,1022.86,334,2,4.4,63.7,14,0,14,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.11,1023.22,345,1.8,3.9,62.8,1,0,1,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.56,1023.64,349,1.6,3.4,63.8,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.15,1024.21,352,1.5,3,64.6,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.91,1025.02,354,1.5,2.8,66,0,0,0,0,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.81,1025.9,354,1.5,2.7,67,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.63,1026.76,352,1.6,3.5,63.4,0,0,0,0,-,92
2024/01/29 09:00:00,35.700000,139.750000,SFC,1029.17,1027.26,352,1.8,5,58.5,0,0,0,0,-,272.2
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.45,1027.61,357,1.7,6.4,55.8,0,0,0,0,-,435.3
2024/01/29 11:00:00,35.700000,139.750000,SFC,1029.17,1027.29,2,1.5,7.5,53.9,0,0,0,0,-,552.4
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.32,1026.43,6,1.3,8.3,51.6,0,0,0,0,-,611
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.69,1025.84,15,1,9,48.7,0,0,0,0,-,605
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.51,1025.64,48,0.7,9.5,45.6,0,0,0,0,-,534.8
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.76,1025.96,87,0.6,9.7,44,0,0,0,0,-,406.6
2024/01/29 16:00:00,35.700000,139.750000,SFC,1028.15,1026.34,118,0.8,9.5,45,1,0,1,0,-,235.6
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.63,1026.77,143,0.8,8.6,53.3,2,0,2,0,-,60.8
2024/01/29 18:00:00,35.700000,139.750000,SFC,1029.19,1027.37,153,0.8,7.6,61.6,6,0,6,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.61,1027.73,208,0.2,7.4,61.6,15,0,15,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.93,1028.03,296,1,6.5,69.4,32,0,32,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1030.19,1028.32,309,1.1,6.1,69.1,55,0,55,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030.31,1028.38,324,1,5.9,67.8,53,0,53,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.56,1028.66,331,1.5,5.6,63.7,62,0,62,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.48,1028.55,331,1.5,5.2,63.8,79,0,79,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1030.3,1028.34,336,1.5,5,64.4,69,0,69,2,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1030.33,1028.45,336,1.6,4.8,64.9,59,0,59,10,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1030.36,1028.51,338,1.7,4.6,65.3,35,0,35,10,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1030.67,1028.75,337,1.6,4.2,65.9,36,0,36,3,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1031.03,1029.18,339,1.3,4,65.7,39,0,39,6,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1031.5,1029.59,347,1.3,3.8,63.9,32,0,32,0,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1032.05,1030.15,356,1.2,3.6,62.2,21,0,21,0,-,1.3
2024/01/30 08:00:00,35.700000,139.750000,SFC,1032.42,1030.57,358,1.5,3.9,60.4,13,0,13,0,-,83.6
2024/01/30 09:00:00,35.700000,139.750000,SFC,1032.63,1030.72,353,1.6,4.9,58.3,5,0,5,0,-,262
2024/01/30 10:00:00,35.700000,139.750000,SFC,1032.69,1030.77,350,1.6,6.5,55,0,0,0,0,-,434.6
2024/01/30 11:00:00,35.700000,139.750000,SFC,1032.11,1030.21,355,1.5,8.2,51.2,0,0,0,0,-,557.3
2024/01/30 12:00:00,35.700000,139.750000,SFC,1030.94,1029.11,10,1.2,9.6,45.9,0,0,0,0,-,616.6
2024/01/30 13:00:00,35.700000,139.750000,SFC,1030.02,1028.12,27,0.9,10.5,41.8,0,0,0,0,-,611.4
2024/01/30 14:00:00,35.700000,139.750000,SFC,1029.67,1027.83,56,0.5,11,38.7,0,0,0,0,-,541
2024/01/30 15:00:00,35.700000,139.750000,SFC,1029.8,1027.99,120,0.6,11.3,37.4,0,0,0,0,-,412.7
2024/01/30 16:00:00,35.700000,139.750000,SFC,1030.18,1028.3,150,0.9,11,40.1,0,0,0,0,-,241.2
2024/01/30 17:00:00,35.700000,139.750000,SFC,1030.62,1028.76,158,0.9,9.9,47.8,0,0,0,0,-,64.1
2024/01/30 18:00:00,35.700000,139.750000,SFC,1031.05,1029.24,167,1,8.5,62,0,0,0,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1031.24,1029.32,233,1.2,7.5,68.2,0,0,0,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1031.42,1029.51,219,1.1,6.9,68,0,0,0,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1031.52,1029.62,167,1,6.9,65.8,0,0,0,0,-,0
2024/01/30 22:00:00,35.700000,139.750000,SFC,1031.49,1029.66,133,1.3,6.3,71.3,3,0,3,0,-,0
2024/01/30 23:00:00,35.700000,139.750000,SFC,1031.21,1029.39,108,1.3,6.1,77,1,0,1,0,-,0
2024/01/31 00:00:00,35.700000,139.750000,SFC,1030.98,1029.06,98,0.3,5.5,81,1,0,0,1,-,0
2024/01/31 01:00:00,35.700000,139.750000,SFC,1030.92,1028.98,312,1.4,4.7,79.1,10,0,0,10,-,0
2024/01/31 02:00:00,35.700000,139.750000,SFC,1030.72,1028.78,321,1.1,3.8,74.2,9,4,0,9,-,0
2024/01/31 03:00:00,35.700000,139.750000,SFC,1030.5,1028.61,329,1.3,3.3,72.6,9,9,6,5,-,0
