YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/21 21:00:00,35.700000,139.750000,SFC,1015.54,1013.66,306,1.7,5.8,35.2,0,0,0,0,missing,missing
2023/12/21 22:00:00,35.700000,139.750000,SFC,1016.55,1014.67,262,1.5,4.9,38.9,0,0,0,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.31,1015.37,256,1.2,4.2,45.9,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1016.96,1015.03,263,1.5,3.7,46.4,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.1,1015.18,262,1.5,3.3,46.1,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1017.57,1015.71,261,1.4,2.8,46.7,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1017.55,1015.72,262,1,2.3,52.6,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1017.61,1015.7,293,0.8,1.8,56.1,2,0,2,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.22,1016.33,296,0.9,1.6,57.6,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1018.9,1017.07,314,1.1,1.5,56.4,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.64,1017.77,310,1.1,1.2,57,1,0,1,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.09,1018.25,344,1.1,1.7,50.9,0,0,0,0,-,78.6
2023/12/22 09:00:00,35.700000,139.750000,SFC,1020.33,1018.42,359,1.2,2.9,52.6,0,0,0,0,-,245.4
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.06,1018.15,19,0.9,4.1,50.5,3,0,3,0,-,391.6
2023/12/22 11:00:00,35.700000,139.750000,SFC,1019.19,1017.36,132,0.3,5.1,47.3,0,0,0,0,-,487.5
2023/12/22 12:00:00,35.700000,139.750000,SFC,1017.92,1016.07,166,1.6,6,46.9,0,0,0,0,-,533
2023/12/22 13:00:00,35.700000,139.750000,SFC,1017.11,1015.29,169,2,6.5,48.4,2,0,2,0,-,509.8
2023/12/22 14:00:00,35.700000,139.750000,SFC,1016.64,1014.8,174,2,7.1,48.9,3,0,3,0,-,424.2
2023/12/22 15:00:00,35.700000,139.750000,SFC,1016.37,1014.46,173,1.2,7.5,49.5,2,0,2,0,-,291.7
2023/12/22 16:00:00,35.700000,139.750000,SFC,1016.62,1014.75,223,0.7,7.5,48.3,1,0,1,0,-,129
2023/12/22 17:00:00,35.700000,139.750000,SFC,1017.49,1015.67,215,1.3,6.7,51.2,9,0,9,0,-,9.3
2023/12/22 18:00:00,35.700000,139.750000,SFC,1018.9,1017.01,263,2.6,6,40,0,0,0,0,-,0
2023/12/22 19:00:00,35.700000,139.750000,SFC,1019.86,1017.99,249,2.7,5.4,39.8,0,0,0,0,-,0
2023/12/22 20:00:00,35.700000,139.750000,SFC,1020.68,1018.84,243,2.6,4.7,42.7,0,0,0,0,-,0
2023/12/22 21:00:00,35.700000,139.750000,SFC,1021.32,1019.47,244,2.5,4.1,44.1,0,0,0,0,-,0
2023/12/22 22:00:00,35.700000,139.750000,SFC,1022.16,1020.23,256,2.2,3.6,46.3,4,0,4,0,-,0
2023/12/22 23:00:00,35.700000,139.750000,SFC,1023.21,1021.37,292,1.9,3.3,48.4,0,0,0,0,-,0
2023/12/23 00:00:00,35.700000,139.750000,SFC,1024.09,1022.16,319,1.9,2.8,55,0,0,0,0,-,0
2023/12/23 01:00:00,35.700000,139.750000,SFC,1024.87,1022.92,315,1.4,2.4,58.4,0,0,0,0,-,0
2023/12/23 02:00:00,35.700000,139.750000,SFC,1025.54,1023.59,294,1.1,2,61.4,0,0,0,0,-,0
2023/12/23 03:00:00,35.700000,139.750000,SFC,1025.94,1023.99,292,1.2,1.7,63.9,0,0,0,0,-,0
2023/12/23 04:00:00,35.700000,139.750000,SFC,1026.26,1024.39,283,1,1.4,66.7,0,0,0,0,-,0
2023/12/23 05:00:00,35.700000,139.750000,SFC,1026.79,1024.89,278,0.9,1.1,64.8,0,0,0,0,-,0
2023/12/23 06:00:00,35.700000,139.750000,SFC,1027.29,1025.32,276,1,0.9,63.1,0,0,0,0,-,0
2023/12/23 07:00:00,35.700000,139.750000,SFC,1028.15,1026.29,264,1,0.6,62,0,0,0,0,-,0.6
2023/12/23 08:00:00,35.700000,139.750000,SFC,1028.69,1026.76,260,0.9,1.1,57.3,0,0,0,0,-,78.1
2023/12/23 09:00:00,35.700000,139.750000,SFC,1029.37,1027.5,261,1,2.7,51.4,0,0,0,0,-,244.8
2023/12/23 10:00:00,35.700000,139.750000,SFC,1029.73,1027.8,263,1,4.5,46.9,0,0,0,0,-,392.4
2023/12/23 11:00:00,35.700000,139.750000,SFC,1029.13,1027.25,297,0.9,6,42,0,0,0,0,-,493.1
2023/12/23 12:00:00,35.700000,139.750000,SFC,1028.3,1026.44,257,0.4,7,37.6,0,0,0,0,-,534.4
2023/12/23 13:00:00,35.700000,139.750000,SFC,1027.83,1025.94,189,1,7.7,39.5,0,0,0,0,-,511.7
2023/12/23 14:00:00,35.700000,139.750000,SFC,1027.78,1025.96,143,0.8,7.9,40.5,0,0,0,0,-,429.3
2023/12/23 15:00:00,35.700000,139.750000,SFC,1028.21,1026.32,100,0.6,8,40.5,2,0,2,0,-,294.1
2023/12/23 16:00:00,35.700000,139.750000,SFC,1028.72,1026.8,52,0.5,7.7,40.3,2,0,2,0,-,129.3
2023/12/23 17:00:00,35.700000,139.750000,SFC,1029.36,1027.49,95,0.8,6.6,61.6,2,0,2,0,-,9.6
2023/12/23 18:00:00,35.700000,139.750000,SFC,1030.06,1028.24,110,0.9,6.2,59.4,3,0,3,0,-,0
2023/12/23 19:00:00,35.700000,139.750000,SFC,1030.73,1028.83,358,1.3,6.2,50.7,16,16,2,0,-,0
2023/12/23 20:00:00,35.700000,139.750000,SFC,1031.56,1029.7,342,1.6,5.2,49.3,15,15,1,0,-,0
2023/12/23 21:00:00,35.700000,139.750000,SFC,1031.98,1030.07,322,1.3,4.6,54,9,9,5,0,-,0
2023/12/23 22:00:00,35.700000,139.750000,SFC,1032.1,1030.2,332,1.3,4,57.9,4,3,4,0,-,0
2023/12/23 23:00:00,35.700000,139.750000,SFC,1031.98,1030.08,347,1.2,3.4,64.3,0,0,0,0,-,0
2023/12/24 00:00:00,35.700000,139.750000,SFC,1031.9,1029.93,3,1,3.1,65.3,0,0,0,0,-,0
2023/12/24 01:00:00,35.700000,139.750000,SFC,1032.04,1030.08,356,0.9,2.7,68.3,0,0,0,0,-,0
2023/12/24 02:00:00,35.700000,139.750000,SFC,1032.31,1030.37,352,0.8,2.4,69.2,0,0,0,0,-,0
2023/12/24 03:00:00,35.700000,139.750000,SFC,1032.43,1030.55,19,0.4,2,74,0,0,0,0,-,0
2023/12/24 04:00:00,35.700000,139.750000,SFC,1032.38,1030.44,6,0.7,1.9,71.7,0,0,0,0,-,0
2023/12/24 05:00:00,35.700000,139.750000,SFC,1032.57,1030.6,10,1.2,1.6,72.2,0,0,0,0,-,0
2023/12/24 06:00:00,35.700000,139.750000,SFC,1033.11,1031.14,335,1,1.5,69.7,3,0,3,0,-,0
2023/12/24 07:00:00,35.700000,139.750000,SFC,1033.48,1031.55,323,0.8,1,73.2,6,0,6,0,-,0.4
2023/12/24 08:00:00,35.700000,139.750000,SFC,1033.64,1031.66,331,0.8,1.3,71.5,15,0,15,2,-,70.3
2023/12/24 09:00:00,35.700000,139.750000,SFC,1033.75,1031.88,332,1,2.5,65.9,19,0,19,8,-,211.5
2023/12/24 10:00:00,35.700000,139.750000,SFC,1033.24,1031.3,334,1.1,4,60.2,12,0,12,10,-,349.2
2023/12/24 11:00:00,35.700000,139.750000,SFC,1031.91,1030.03,345,0.8,5.4,56,2,0,1,2,-,460.2
2023/12/24 12:00:00,35.700000,139.750000,SFC,1030.43,1028.51,112,0.3,6.9,52.1,0,0,0,0,-,522.8
2023/12/24 13:00:00,35.700000,139.750000,SFC,1029.07,1027.18,155,1.3,8.3,50.9,0,0,0,0,-,505.3
2023/12/24 14:00:00,35.700000,139.750000,SFC,1028.29,1026.46,158,1.7,8.7,54.4,0,0,0,0,-,425.9
2023/12/24 15:00:00,35.700000,139.750000,SFC,1028.01,1026.11,153,1.7,8.7,58.7,0,0,0,0,-,293.3
2023/12/24 16:00:00,35.700000,139.750000,SFC,1027.7,1025.88,148,1.6,8.4,64.2,0,0,0,0,-,129.4
2023/12/24 17:00:00,35.700000,139.750000,SFC,1027.24,1025.38,135,1.2,8.1,71.9,2,0,0,2,-,9.8
2023/12/24 18:00:00,35.700000,139.750000,SFC,1026.78,1024.89,163,1.5,8.5,68.9,1,0,1,0,-,0
2023/12/24 19:00:00,35.700000,139.750000,SFC,1026.27,1024.36,189,1.7,8.6,63.2,3,0,3,0,-,0
2023/12/24 20:00:00,35.700000,139.750000,SFC,1026.09,1024.16,247,1.5,7.5,67.8,0,0,0,0,-,0
2023/12/24 21:00:00,35.700000,139.750000,SFC,1026.07,1024.13,284,1.3,5.6,72.9,0,0,0,0,-,0
2023/12/24 22:00:00,35.700000,139.750000,SFC,1025.55,1023.64,301,1.1,4.7,68.9,0,0,0,0,-,0
2023/12/24 23:00:00,35.700000,139.750000,SFC,1025.43,1023.59,300,1,4.2,68.1,2,0,2,0,-,0
2023/12/25 00:00:00,35.700000,139.750000,SFC,1024.39,1022.53,333,1,3.9,68,5,0,5,0,-,0
2023/12/25 01:00:00,35.700000,139.750000,SFC,1023.99,1022.13,340,1.1,3.7,68.3,11,0,11,0,-,0
2023/12/25 02:00:00,35.700000,139.750000,SFC,1023.8,1021.95,341,1,3.5,69.1,35,8,35,0,-,0
2023/12/25 03:00:00,35.700000,139.750000,SFC,1023.37,1021.47,344,0.9,3.5,68.3,47,8,47,3,-,0
