YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 18:00:00,35.700000,139.750000,SFC,1007.32,1005.54,326,1.3,9.3,51,0,0,0,0,missing,missing
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.06,1007.19,336,1.8,8.5,43,2,0,2,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.17,1008.31,331,1.7,8.3,48.9,3,0,3,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.56,1008.76,340,1.4,7.4,59.3,0,0,0,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1010.62,1008.77,343,1.5,7.1,61.1,1,0,1,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.61,1008.81,338,1.7,6.7,63,2,0,2,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.79,1008.98,319,1.4,6.1,65.4,5,0,5,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.22,1009.31,290,1.1,5.3,71,15,0,15,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.38,1009.55,257,0.8,4.9,71.6,31,0,31,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1010.96,1009.1,274,0.4,4.7,73.8,36,0,36,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1010.63,1008.74,292,0.6,4.5,75.8,19,0,19,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1010.7,1008.86,324,1.2,4.5,70,8,0,8,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1010.97,1009.15,351,1.4,4.3,68.5,4,0,4,1,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1011.41,1009.58,9,1.2,3.9,71,5,0,4,5,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1011.84,1010.02,11,1,4.4,71,8,0,6,8,-,65.5
2024/01/13 09:00:00,35.700000,139.750000,SFC,1011.93,1010.06,1,1.2,5.6,65.1,10,0,7,10,-,218.9
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.36,1009.49,11,1.1,6.8,60.2,16,0,8,16,-,352.6
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.19,1008.33,52,0.7,7.8,56.2,13,0,11,13,-,444.7
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.71,1006.88,108,1.3,8.7,55.3,11,0,11,1,-,497.1
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.26,1005.42,130,1.8,9.2,56.9,15,0,15,0,-,508.1
2024/01/13 14:00:00,35.700000,139.750000,SFC,1006.52,1004.64,137,1.8,9.3,58.7,43,0,43,11,-,373.2
2024/01/13 15:00:00,35.700000,139.750000,SFC,1006.7,1004.91,353,1.8,9,63.9,91,21,91,75,-,191.4
2024/01/13 16:00:00,35.700000,139.750000,SFC,1008.33,1006.49,346,3.7,6.2,81.5,71,0,53,71,1.14062,37.8
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.16,1009.33,343,3.5,3.2,91.1,100,0,71,100,0.820312,13.9
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.19,1011.26,344,3.6,2.7,84,98,0,98,33,1.32812,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1014.52,1012.62,334,3,2.6,78.7,29,0,29,15,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.11,1014.2,340,2.9,2.8,65.5,17,0,17,1,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.79,1015.89,339,3,2.6,58.4,2,0,2,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1019.06,1017.15,336,2.9,2.3,59.1,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.06,1018.15,330,2.6,2.1,59.5,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1020.97,1019.13,325,2.7,2.1,54.9,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.58,1019.62,327,3.7,1.9,48.7,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.36,1020.51,337,3.3,1.9,51.8,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.86,1021,334,2.2,1.7,54.9,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.26,1021.37,334,1.7,1.5,57,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1024.18,1022.25,356,1.4,1.1,63.1,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.9,1022.99,11,1.1,1.1,61.7,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.71,1023.76,31,1,1,61.6,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.3,1024.34,69,0.5,1.7,61.3,0,0,0,0,-,74.6
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.68,1024.74,238,0.3,3.1,52.6,0,0,0,0,-,248.3
