YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/25 21:00:00,35.700000,139.750000,SFC,1012.98,1011.15,305,2.7,3.4,36.5,0,0,0,0,missing,missing
2024/01/25 22:00:00,35.700000,139.750000,SFC,1013.53,1011.59,300,2.8,2.8,40.2,0,0,0,0,-,0
2024/01/25 23:00:00,35.700000,139.750000,SFC,1013.49,1011.58,296,2.8,2.5,42.6,0,0,0,0,-,0
2024/01/26 00:00:00,35.700000,139.750000,SFC,1013.21,1011.3,287,2.6,2.5,43.2,0,0,0,0,-,0
2024/01/26 01:00:00,35.700000,139.750000,SFC,1013.76,1011.86,300,2.1,2.5,43.5,0,0,0,0,-,0
2024/01/26 02:00:00,35.700000,139.750000,SFC,1014.08,1012.18,289,2.2,2.5,43.9,0,0,0,0,-,0
2024/01/26 03:00:00,35.700000,139.750000,SFC,1013.91,1011.99,290,2.4,2.7,44.3,0,0,0,0,-,0
2024/01/26 04:00:00,35.700000,139.750000,SFC,1013.9,1012.06,288,2.2,2.6,45.6,0,0,0,0,-,0
2024/01/26 05:00:00,35.700000,139.750000,SFC,1014.09,1012.26,291,2,2.4,47,0,0,0,0,-,0
2024/01/26 06:00:00,35.700000,139.750000,SFC,1014.55,1012.65,291,2,2.3,48,0,0,0,0,-,0
2024/01/26 07:00:00,35.700000,139.750000,SFC,1015.11,1013.18,292,2.1,2.3,48.5,0,0,0,0,-,1
2024/01/26 08:00:00,35.700000,139.750000,SFC,1015.5,1013.57,292,2.4,3.2,47.1,0,0,0,0,-,87.9
2024/01/26 09:00:00,35.700000,139.750000,SFC,1015.74,1013.92,295,2.8,4.7,45.3,0,0,0,0,-,267.7
2024/01/26 10:00:00,35.700000,139.750000,SFC,1015.77,1013.93,302,3,6.1,43.6,0,0,0,0,-,431.4
2024/01/26 11:00:00,35.700000,139.750000,SFC,1015.38,1013.56,311,3.1,7.4,41.8,1,0,1,0,-,547.9
2024/01/26 12:00:00,35.700000,139.750000,SFC,1014.65,1012.78,320,3.1,8.2,40.8,5,0,5,0,-,599.3
2024/01/26 13:00:00,35.700000,139.750000,SFC,1014.11,1012.21,327,3.1,8.7,40.4,6,0,6,0,-,582.4
2024/01/26 14:00:00,35.700000,139.750000,SFC,1014.07,1012.17,331,3.2,8.8,40.5,4,0,4,0,-,512.4
2024/01/26 15:00:00,35.700000,139.750000,SFC,1014.44,1012.6,335,3.2,8.5,41.9,3,0,3,0,-,389.8
2024/01/26 16:00:00,35.700000,139.750000,SFC,1014.88,1013.06,337,3.2,7.7,44.1,0,0,0,0,-,224
2024/01/26 17:00:00,35.700000,139.750000,SFC,1015.57,1013.69,336,3.1,6.4,46.8,0,0,0,0,-,54.3
2024/01/26 18:00:00,35.700000,139.750000,SFC,1016.65,1014.82,330,3.1,5.5,49.4,0,0,0,0,-,0
2024/01/26 19:00:00,35.700000,139.750000,SFC,1017.63,1015.74,321,2.8,4.9,51,0,0,0,0,-,0
2024/01/26 20:00:00,35.700000,139.750000,SFC,1018.17,1016.32,308,2.2,4.4,51.5,0,0,0,0,-,0
2024/01/26 21:00:00,35.700000,139.750000,SFC,1018.54,1016.62,302,2.3,4,51.5,0,0,0,0,-,0
2024/01/26 22:00:00,35.700000,139.750000,SFC,1018.81,1016.98,307,2.4,3.7,52.4,0,0,0,0,-,0
2024/01/26 23:00:00,35.700000,139.750000,SFC,1018.97,1017.14,311,2.4,3.4,53.2,0,0,0,0,-,0
2024/01/27 00:00:00,35.700000,139.750000,SFC,1018.88,1017.01,311,2.3,3.2,53.6,0,0,0,0,-,0
2024/01/27 01:00:00,35.700000,139.750000,SFC,1018.85,1016.99,307,2.1,3,54,0,0,0,0,-,0
2024/01/27 02:00:00,35.700000,139.750000,SFC,1019.07,1017.22,304,2,2.9,54.2,0,0,0,0,-,0
2024/01/27 03:00:00,35.700000,139.750000,SFC,1019.11,1017.19,305,2,2.7,53.7,0,0,0,0,-,0
2024/01/27 04:00:00,35.700000,139.750000,SFC,1019.28,1017.36,308,2.2,2.7,53.1,0,0,0,0,-,0
2024/01/27 05:00:00,35.700000,139.750000,SFC,1019.74,1017.86,310,2.3,2.8,52.9,0,0,0,0,-,0
2024/01/27 06:00:00,35.700000,139.750000,SFC,1020.41,1018.51,312,2.3,2.8,53.1,0,0,0,0,-,0
2024/01/27 07:00:00,35.700000,139.750000,SFC,1021.05,1019.15,313,2.2,2.8,53.5,0,0,0,0,-,1.1
2024/01/27 08:00:00,35.700000,139.750000,SFC,1021.51,1019.68,313,2.2,3.5,52.1,0,0,0,0,-,89.3
2024/01/27 09:00:00,35.700000,139.750000,SFC,1021.78,1019.84,314,2.4,4.9,49.5,0,0,0,0,-,269.2
2024/01/27 10:00:00,35.700000,139.750000,SFC,1021.78,1019.95,319,2.7,6.3,48.1,0,0,0,0,-,432.3
2024/01/27 11:00:00,35.700000,139.750000,SFC,1021.19,1019.32,326,2.8,7.5,46.9,0,0,0,0,-,549.1
2024/01/27 12:00:00,35.700000,139.750000,SFC,1020.24,1018.37,330,2.8,8.5,45.4,0,0,0,0,-,606
2024/01/27 13:00:00,35.700000,139.750000,SFC,1019.53,1017.64,334,2.7,9.1,44.8,0,0,0,0,-,598.4
2024/01/27 14:00:00,35.700000,139.750000,SFC,1019.27,1017.48,338,2.5,9.5,44.3,3,0,3,2,-,523.9
2024/01/27 15:00:00,35.700000,139.750000,SFC,1019.49,1017.62,341,2.3,9.4,44.6,5,0,5,3,-,390
2024/01/27 16:00:00,35.700000,139.750000,SFC,1019.86,1017.97,341,2.1,8.8,46.2,6,0,6,2,-,221
2024/01/27 17:00:00,35.700000,139.750000,SFC,1020.5,1018.64,338,1.7,7.8,49.1,5,0,5,1,-,54
2024/01/27 18:00:00,35.700000,139.750000,SFC,1021.28,1019.4,333,1.7,6.8,52,6,0,6,0,-,0
2024/01/27 19:00:00,35.700000,139.750000,SFC,1021.87,1020.03,332,2.1,6,54,6,0,6,0,-,0
2024/01/27 20:00:00,35.700000,139.750000,SFC,1022.14,1020.24,329,1.8,5.4,55.5,5,0,5,0,-,0
2024/01/27 21:00:00,35.700000,139.750000,SFC,1022.26,1020.34,333,1.7,4.9,56.8,5,0,5,0,-,0
2024/01/27 22:00:00,35.700000,139.750000,SFC,1022.07,1020.24,342,1.6,4.5,57.9,6,0,6,0,-,0
2024/01/27 23:00:00,35.700000,139.750000,SFC,1021.93,1020.07,336,1.3,4.1,59.2,9,0,9,0,-,0
2024/01/28 00:00:00,35.700000,139.750000,SFC,1021.85,1020,331,1.1,3.5,64,5,0,5,0,-,0
2024/01/28 01:00:00,35.700000,139.750000,SFC,1021.82,1019.93,357,0.6,3.1,65.6,1,0,1,0,-,0
2024/01/28 02:00:00,35.700000,139.750000,SFC,1021.92,1019.97,14,0.4,2.7,70.2,0,0,0,0,-,0
2024/01/28 03:00:00,35.700000,139.750000,SFC,1021.78,1019.93,349,0.5,2.5,70.1,0,0,0,0,-,0
2024/01/28 04:00:00,35.700000,139.750000,SFC,1021.69,1019.78,344,1.1,1.8,75.6,1,0,1,0,-,0
2024/01/28 05:00:00,35.700000,139.750000,SFC,1021.78,1019.9,341,1.1,1.6,74.5,5,0,5,0,-,0
2024/01/28 06:00:00,35.700000,139.750000,SFC,1022.11,1020.15,329,1.1,1.1,78.8,8,0,8,0,-,0
2024/01/28 07:00:00,35.700000,139.750000,SFC,1022.54,1020.62,334,1,1.1,74.5,7,0,7,5,-,1.2
2024/01/28 08:00:00,35.700000,139.750000,SFC,1022.89,1020.99,325,0.6,1.9,66,7,0,5,7,-,83.5
2024/01/28 09:00:00,35.700000,139.750000,SFC,1023.01,1021.08,330,0.8,3.4,60.2,5,0,3,5,-,252.9
2024/01/28 10:00:00,35.700000,139.750000,SFC,1022.75,1020.82,353,0.5,5.3,53.6,2,0,1,2,-,415.7
2024/01/28 11:00:00,35.700000,139.750000,SFC,1021.9,1019.99,65,0.3,7.1,48.7,0,0,0,0,-,541.2
2024/01/28 12:00:00,35.700000,139.750000,SFC,1020.64,1018.76,159,0.5,8.6,49.4,7,0,7,0,-,597.8
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.69,1017.85,147,0.5,9.5,50.1,15,0,15,0,-,575.5
2024/01/28 14:00:00,35.700000,139.750000,SFC,1019.31,1017.48,98,0.4,10.1,49,26,0,26,0,-,483.8
2024/01/28 15:00:00,35.700000,139.750000,SFC,1019.43,1017.61,34,0.7,10.3,47.5,26,6,26,0,-,332.7
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.77,1017.91,24,1,10.1,47,33,20,33,0,-,170.7
2024/01/28 17:00:00,35.700000,139.750000,SFC,1020.36,1018.51,337,0.8,9.3,54.8,32,12,32,1,-,40.5
2024/01/28 18:00:00,35.700000,139.750000,SFC,1021.33,1019.46,324,1,8.4,54.4,34,2,34,4,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.96,1020.08,323,1.2,7.8,55.7,26,0,26,6,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.47,1020.67,320,1.5,7.1,61.9,28,0,28,3,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.08,1021.21,336,1.4,6.4,68.7,25,0,25,1,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.56,1021.69,330,2.2,5.9,70.4,15,0,15,4,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.08,1022.25,335,2,5.4,69.2,7,0,7,3,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.49,1022.66,334,1.7,4.8,69.4,4,0,4,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.98,1023.13,335,1.6,4.3,69.2,3,0,3,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1025.42,1023.49,336,1.6,4.1,67.8,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.62,1023.78,323,1.7,3.8,68.1,0,0,0,0,-,0
