YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/06 06:00:00,35.700000,139.750000,SFC,1022.2,1020.39,348,1.5,8.4,90.1,71,13,71,62,missing,missing
2024/04/06 07:00:00,35.700000,139.750000,SFC,1022.78,1020.98,343,1.6,9,83.4,75,0,62,75,-,47.4
2024/04/06 08:00:00,35.700000,139.750000,SFC,1022.98,1021.1,339,1.6,9.8,78.4,68,0,59,68,-,119.5
2024/04/06 09:00:00,35.700000,139.750000,SFC,1022.97,1021.13,340,1.5,10.7,74,63,35,39,63,-,218.4
2024/04/06 10:00:00,35.700000,139.750000,SFC,1022.46,1020.66,340,1.6,11.6,70.8,76,76,26,61,-,270.6
2024/04/06 11:00:00,35.700000,139.750000,SFC,1021.74,1019.94,345,1.5,12.6,68.7,68,60,24,68,-,322.4
2024/04/06 12:00:00,35.700000,139.750000,SFC,1021.22,1019.36,344,1.4,13.6,68.2,58,29,26,58,-,385.5
2024/04/06 13:00:00,35.700000,139.750000,SFC,1020.58,1018.75,355,1.3,14.6,67.6,54,20,27,54,-,483.1
2024/04/06 14:00:00,35.700000,139.750000,SFC,1019.67,1017.92,16,1.3,15.3,67.5,50,19,16,50,-,475.6
2024/04/06 15:00:00,35.700000,139.750000,SFC,1019.07,1017.27,25,1,15.6,67.7,57,57,6,46,-,386
2024/04/06 16:00:00,35.700000,139.750000,SFC,1019.11,1017.35,16,0.9,15.7,68,77,77,2,25,-,271.8
2024/04/06 17:00:00,35.700000,139.750000,SFC,1019.28,1017.41,5,1,15.3,69.6,57,57,3,27,-,155.8
2024/04/06 18:00:00,35.700000,139.750000,SFC,1019.55,1017.8,359,1,14.6,73.2,57,57,5,45,-,39.5
2024/04/06 19:00:00,35.700000,139.750000,SFC,1019.89,1018.04,359,0.9,13.9,78,51,49,36,50,-,0
2024/04/06 20:00:00,35.700000,139.750000,SFC,1020.01,1018.14,5,1,13.4,83.5,90,90,83,50,-,0
2024/04/06 21:00:00,35.700000,139.750000,SFC,1019.84,1017.97,338,1.1,13,89.5,70,70,31,53,-,0
2024/04/06 22:00:00,35.700000,139.750000,SFC,1019.3,1017.42,339,1,12.6,92.2,89,89,30,52,-,0
2024/04/06 23:00:00,35.700000,139.750000,SFC,1018.91,1017.11,343,1,12.3,93.5,92,92,61,65,-,0
2024/04/07 00:00:00,35.700000,139.750000,SFC,1018.64,1016.84,348,0.9,12.1,94.3,98,98,65,71,-,0
2024/04/07 01:00:00,35.700000,139.750000,SFC,1018.91,1017.11,319,1.5,11.9,94.3,84,67,65,84,-,0
2024/04/07 02:00:00,35.700000,139.750000,SFC,1018.76,1016.91,328,1.5,11.7,95.1,72,72,48,53,0.5,0
2024/04/07 03:00:00,35.700000,139.750000,SFC,1018.41,1016.6,350,1.3,11.6,95.1,91,91,36,48,-,0
2024/04/07 04:00:00,35.700000,139.750000,SFC,1018.51,1016.67,348,1.2,11.6,94.9,66,63,50,55,-,0
2024/04/07 05:00:00,35.700000,139.750000,SFC,1019.08,1017.26,342,1.2,11.5,94.3,69,21,69,53,-,0
2024/04/07 06:00:00,35.700000,139.750000,SFC,1018.98,1017.13,359,0.9,11.4,94.4,62,0,62,50,-,5.6
2024/04/07 07:00:00,35.700000,139.750000,SFC,1019.57,1017.8,327,0.9,11.8,93.4,49,0,49,45,-,59.9
2024/04/07 08:00:00,35.700000,139.750000,SFC,1019.69,1017.81,323,0.8,12.7,90.5,42,0,30,42,-,173.9
2024/04/07 09:00:00,35.700000,139.750000,SFC,1019.78,1017.92,321,0.4,14.4,82.6,29,0,13,29,-,353.3
2024/04/07 10:00:00,35.700000,139.750000,SFC,1019.87,1018.12,160,0.5,16.8,74.3,18,17,6,17,-,551.8
2024/04/07 11:00:00,35.700000,139.750000,SFC,1019.09,1017.28,140,0.9,19.4,70,44,44,3,2,-,722.3
2024/04/07 12:00:00,35.700000,139.750000,SFC,1018.08,1016.27,141,1.2,20.3,69.8,86,86,1,0,-,795.3
2024/04/07 13:00:00,35.700000,139.750000,SFC,1017.58,1015.8,145,1.2,20.6,69,86,86,0,0,-,675.4
2024/04/07 14:00:00,35.700000,139.750000,SFC,1017.49,1015.73,157,1.3,21.1,66.6,46,46,2,0,-,641.5
2024/04/07 15:00:00,35.700000,139.750000,SFC,1017.48,1015.72,164,1.4,21.2,64.3,66,66,4,0,-,582.4
2024/04/07 16:00:00,35.700000,139.750000,SFC,1017.42,1015.66,174,1.3,20.8,63.5,50,50,6,1,-,377.7
2024/04/07 17:00:00,35.700000,139.750000,SFC,1018.07,1016.26,181,1.5,19.8,69.6,15,1,15,6,-,203.8
2024/04/07 18:00:00,35.700000,139.750000,SFC,1018.67,1016.84,195,1.2,18.4,75.8,12,0,12,4,-,54
2024/04/07 19:00:00,35.700000,139.750000,SFC,1019.19,1017.35,190,1.2,17.3,81,19,0,19,9,-,0.1
2024/04/07 20:00:00,35.700000,139.750000,SFC,1020.2,1018.43,186,1.1,16.5,85.4,22,0,22,8,-,0
2024/04/07 21:00:00,35.700000,139.750000,SFC,1020.65,1018.8,160,0.9,15.8,90,16,0,16,4,-,0
