YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.39,1024.54,347,1.9,2.7,63.3,0,0,0,0,missing,missing
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.36,1025.41,351,1.8,2.6,63.8,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.15,1026.27,351,1.8,3.4,61,0,0,0,0,-,92.6
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.96,1027,346,1.8,4.8,56.9,0,0,0,0,-,273.5
2024/01/29 10:00:00,35.700000,139.750000,SFC,1028.81,1026.91,348,1.4,6.2,54.4,0,0,0,0,-,437
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.42,1026.54,356,1,7.3,52.1,0,0,0,0,-,554.5
2024/01/29 12:00:00,35.700000,139.750000,SFC,1027.65,1025.82,17,0.7,8.2,49.9,0,0,0,0,-,613.1
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.04,1025.12,49,0.7,9,47.7,0,0,0,0,-,607
2024/01/29 14:00:00,35.700000,139.750000,SFC,1026.83,1024.97,77,0.7,9.5,45.5,0,0,0,0,-,536.9
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.12,1025.23,96,0.7,9.7,44.3,0,0,0,0,-,407.8
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.49,1025.68,117,0.7,9.5,44.9,0,0,0,0,-,236.9
2024/01/29 17:00:00,35.700000,139.750000,SFC,1027.77,1025.94,142,0.8,8.6,53.6,0,0,0,0,-,61.4
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.33,1026.48,170,0.8,7.4,64.5,0,0,0,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1028.86,1026.94,240,0.7,6.9,66.5,5,0,5,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.24,1027.39,287,1.1,6.2,69.8,29,0,29,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1029.7,1027.89,346,0.9,6,70.5,58,0,58,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1029.9,1028.01,335,1,5.8,71.6,73,0,73,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.05,1028.14,327,1.3,5.8,63.6,63,0,63,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.08,1028.21,330,1.4,5.1,64.3,83,0,83,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.99,1028.04,330,1.5,4.8,65.1,88,0,88,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1030.1,1028.15,332,1.5,4.6,65.9,90,0,90,0,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.94,1028.05,349,1.6,4.2,66.9,41,0,41,8,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1029.9,1027.96,346,1.3,3.8,67.8,29,0,29,16,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1029.99,1028.12,344,1.3,3.5,68.6,24,0,24,9,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1030.41,1028.55,339,1.5,3.3,67.6,14,0,14,6,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1030.97,1029.06,341,1.6,3,65.9,10,0,10,3,-,1.5
2024/01/30 08:00:00,35.700000,139.750000,SFC,1031.45,1029.49,340,1.6,3.5,62.9,7,0,7,2,-,88.5
2024/01/30 09:00:00,35.700000,139.750000,SFC,1031.7,1029.73,344,1.6,4.8,58,4,0,4,1,-,265.1
2024/01/30 10:00:00,35.700000,139.750000,SFC,1031.68,1029.79,351,1.6,6.3,54.3,3,0,3,1,-,429.5
2024/01/30 11:00:00,35.700000,139.750000,SFC,1031.17,1029.26,355,1.3,7.8,50.8,0,0,0,0,-,549.8
2024/01/30 12:00:00,35.700000,139.750000,SFC,1030.21,1028.39,7,0.9,9.2,46.5,0,0,0,0,-,612.5
2024/01/30 13:00:00,35.700000,139.750000,SFC,1029.32,1027.49,42,0.7,10.3,42.8,0,0,0,0,-,606.6
2024/01/30 14:00:00,35.700000,139.750000,SFC,1028.71,1026.89,87,0.7,10.9,40.6,0,0,0,0,-,536.7
2024/01/30 15:00:00,35.700000,139.750000,SFC,1028.74,1026.87,130,0.8,11.1,40.7,0,0,0,0,-,408.9
2024/01/30 16:00:00,35.700000,139.750000,SFC,1029.26,1027.42,157,1.1,10.8,43.2,0,0,0,0,-,238.6
2024/01/30 17:00:00,35.700000,139.750000,SFC,1029.95,1028.04,174,0.9,9.8,48.4,2,0,2,0,-,63.1
2024/01/30 18:00:00,35.700000,139.750000,SFC,1030.42,1028.59,192,0.9,8.5,62.6,5,0,5,0,-,0
2024/01/30 19:00:00,35.700000,139.750000,SFC,1030.71,1028.88,211,1.2,7.8,65.9,6,0,6,0,-,0
2024/01/30 20:00:00,35.700000,139.750000,SFC,1031.07,1029.2,178,1.4,7.3,64.9,4,0,4,0,-,0
2024/01/30 21:00:00,35.700000,139.750000,SFC,1031.27,1029.35,172,1.4,6.7,70.2,1,0,1,0,-,0
