YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/06 09:00:00,35.700000,139.750000,SFC,1015.86,1014.04,343,0.6,5.1,64,0,0,0,0,missing,missing
2024/01/06 10:00:00,35.700000,139.750000,SFC,1015.48,1013.58,12,0.3,7.3,55.4,0,0,0,0,-,384.4
2024/01/06 11:00:00,35.700000,139.750000,SFC,1014.69,1012.87,101,0.3,9.4,50.6,0,0,0,0,-,489.1
2024/01/06 12:00:00,35.700000,139.750000,SFC,1013.42,1011.53,58,0.3,11.2,47.1,0,0,0,0,-,536.5
2024/01/06 13:00:00,35.700000,139.750000,SFC,1012.29,1010.44,349,0.2,12.6,44.6,0,0,0,0,-,521.2
2024/01/06 14:00:00,35.700000,139.750000,SFC,1011.65,1009.85,105,0.3,13.6,44.9,0,0,0,0,-,444.7
2024/01/06 15:00:00,35.700000,139.750000,SFC,1011.23,1009.48,101,0.6,14,47.5,0,0,0,0,-,316
2024/01/06 16:00:00,35.700000,139.750000,SFC,1011.05,1009.27,100,0.7,13.5,54.5,0,0,0,0,-,153.3
2024/01/06 17:00:00,35.700000,139.750000,SFC,1010.84,1009,100,1,11.8,70.6,0,0,0,0,-,18.4
2024/01/06 18:00:00,35.700000,139.750000,SFC,1010.66,1008.91,193,1.7,11.6,67.5,0,0,0,0,-,0
2024/01/06 19:00:00,35.700000,139.750000,SFC,1010.72,1008.91,232,1.6,10.8,67.2,0,0,0,0,-,0
2024/01/06 20:00:00,35.700000,139.750000,SFC,1010.9,1009.08,246,1.4,9.6,70.1,0,0,0,0,-,0
2024/01/06 21:00:00,35.700000,139.750000,SFC,1010.93,1009.07,246,1.2,8.7,73.8,0,0,0,0,-,0
2024/01/06 22:00:00,35.700000,139.750000,SFC,1011,1009.15,248,1.2,7.9,76.7,0,0,0,0,-,0
2024/01/06 23:00:00,35.700000,139.750000,SFC,1011.07,1009.23,239,1.2,7.5,76.7,0,0,0,0,-,0
2024/01/07 00:00:00,35.700000,139.750000,SFC,1010.72,1008.94,230,1.2,7,78.8,0,0,0,0,-,0
2024/01/07 01:00:00,35.700000,139.750000,SFC,1010.22,1008.35,271,1.1,6.8,79.6,1,0,1,0,-,0
2024/01/07 02:00:00,35.700000,139.750000,SFC,1009.62,1007.77,344,1.5,7.1,73,0,0,0,0,-,0
2024/01/07 03:00:00,35.700000,139.750000,SFC,1009.14,1007.31,11,1.6,7.1,71.7,0,0,0,0,-,0
2024/01/07 04:00:00,35.700000,139.750000,SFC,1008.92,1007.07,15,1.6,6.8,72.7,0,0,0,0,-,0
2024/01/07 05:00:00,35.700000,139.750000,SFC,1009,1007.19,346,1.8,6.9,65.1,1,1,1,0,-,0
2024/01/07 06:00:00,35.700000,139.750000,SFC,1009.4,1007.55,328,2.1,6.6,57.4,0,0,0,0,-,0
2024/01/07 07:00:00,35.700000,139.750000,SFC,1009.68,1007.85,326,2,6.3,55.4,0,0,0,0,-,0.2
2024/01/07 08:00:00,35.700000,139.750000,SFC,1010.15,1008.26,324,2.6,7.3,48.8,0,0,0,0,-,69.9
2024/01/07 09:00:00,35.700000,139.750000,SFC,1010.89,1009.11,327,3.3,7.9,50.9,0,0,0,0,-,237.5
2024/01/07 10:00:00,35.700000,139.750000,SFC,1010.86,1009.08,339,3.3,8.4,50.5,0,0,0,0,-,389.3
2024/01/07 11:00:00,35.700000,139.750000,SFC,1009.98,1008.17,355,2.7,9,50.7,0,0,0,0,-,494.8
2024/01/07 12:00:00,35.700000,139.750000,SFC,1009.09,1007.31,355,2.2,9.4,48,0,0,0,0,-,543.4
2024/01/07 13:00:00,35.700000,139.750000,SFC,1008.43,1006.6,357,1.7,9.8,45.2,4,0,4,0,-,526.4
2024/01/07 14:00:00,35.700000,139.750000,SFC,1008.14,1006.32,24,0.9,10,42.7,13,0,13,2,-,429.8
2024/01/07 15:00:00,35.700000,139.750000,SFC,1008.15,1006.35,92,0.7,10,42.3,20,0,20,3,-,285.9
2024/01/07 16:00:00,35.700000,139.750000,SFC,1008.38,1006.51,154,1.1,9.7,44.7,19,0,19,6,-,131.2
2024/01/07 17:00:00,35.700000,139.750000,SFC,1008.26,1006.45,156,1.1,8.8,50.9,1,0,1,1,-,17.4
2024/01/07 18:00:00,35.700000,139.750000,SFC,1008.19,1006.38,182,1.2,8.1,56.1,0,0,0,0,-,0
2024/01/07 19:00:00,35.700000,139.750000,SFC,1008.55,1006.66,258,2.3,8.2,49.4,0,0,0,0,-,0
2024/01/07 20:00:00,35.700000,139.750000,SFC,1009.25,1007.35,280,2.9,7.7,41.5,3,0,3,0,-,0
2024/01/07 21:00:00,35.700000,139.750000,SFC,1009.32,1007.44,285,1.6,6.7,45.4,4,0,4,0,-,0
2024/01/07 22:00:00,35.700000,139.750000,SFC,1009.62,1007.81,252,2.2,6.3,46.7,0,0,0,0,-,0
2024/01/07 23:00:00,35.700000,139.750000,SFC,1010.17,1008.28,251,2.2,5.4,47.6,3,0,3,0,-,0
2024/01/08 00:00:00,35.700000,139.750000,SFC,1011.01,1009.17,316,2.1,4.8,49.3,4,0,4,2,-,0
2024/01/08 01:00:00,35.700000,139.750000,SFC,1012.13,1010.23,325,2.4,3.8,57.2,1,0,0,0,-,0
2024/01/08 02:00:00,35.700000,139.750000,SFC,1013.07,1011.21,332,2,3.2,60.9,15,0,15,1,-,0
2024/01/08 03:00:00,35.700000,139.750000,SFC,1013.31,1011.42,311,1,2.9,61.4,4,0,2,4,-,0
2024/01/08 04:00:00,35.700000,139.750000,SFC,1013.9,1012.02,280,0.8,2.5,65.6,4,0,4,0,-,0
2024/01/08 05:00:00,35.700000,139.750000,SFC,1015.31,1013.39,305,1.4,2.6,61.5,7,0,7,3,-,0
2024/01/08 06:00:00,35.700000,139.750000,SFC,1016.74,1014.81,291,1.6,2.4,60.1,0,0,0,0,-,0
2024/01/08 07:00:00,35.700000,139.750000,SFC,1018.07,1016.11,309,2.1,2.1,59.3,0,0,0,0,-,0.2
2024/01/08 08:00:00,35.700000,139.750000,SFC,1019.45,1017.59,312,1.7,2.6,58.5,0,0,0,0,-,70.6
2024/01/08 09:00:00,35.700000,139.750000,SFC,1020.51,1018.67,303,1.7,3.9,54.9,0,0,0,0,-,239.6
2024/01/08 10:00:00,35.700000,139.750000,SFC,1020.89,1018.98,305,2,5.2,50.1,0,0,0,0,-,394
2024/01/08 11:00:00,35.700000,139.750000,SFC,1020.58,1018.64,310,3,6.3,42.3,0,0,0,0,-,503.8
2024/01/08 12:00:00,35.700000,139.750000,SFC,1020.16,1018.31,316,3.2,7,35.4,0,0,0,0,-,556
2024/01/08 13:00:00,35.700000,139.750000,SFC,1020.02,1018.18,320,3.1,7.4,34.9,0,0,0,0,-,544.3
2024/01/08 14:00:00,35.700000,139.750000,SFC,1020.29,1018.43,326,2.9,7.6,35.6,0,0,0,0,-,467.5
2024/01/08 15:00:00,35.700000,139.750000,SFC,1020.86,1018.99,333,2.6,7.5,36.8,0,0,0,0,-,336.1
2024/01/08 16:00:00,35.700000,139.750000,SFC,1021.6,1019.72,340,2.1,6.9,38.1,0,0,0,0,-,168.2
2024/01/08 17:00:00,35.700000,139.750000,SFC,1022.47,1020.57,355,1.4,6,41.7,0,0,0,0,-,22.1
2024/01/08 18:00:00,35.700000,139.750000,SFC,1023.51,1021.58,4,1.3,5.1,49.2,0,0,0,0,-,0
2024/01/08 19:00:00,35.700000,139.750000,SFC,1024.22,1022.35,345,1.4,4.3,51.7,0,0,0,0,-,0
2024/01/08 20:00:00,35.700000,139.750000,SFC,1024.43,1022.53,347,1.3,3.6,55.3,0,0,0,0,-,0
2024/01/08 21:00:00,35.700000,139.750000,SFC,1024.48,1022.55,353,1.3,3.1,56.5,0,0,0,0,-,0
2024/01/08 22:00:00,35.700000,139.750000,SFC,1024.55,1022.64,1,1.2,2.7,57.6,0,0,0,0,-,0
2024/01/08 23:00:00,35.700000,139.750000,SFC,1024.76,1022.88,352,1.3,2.3,62.6,0,0,0,0,-,0
2024/01/09 00:00:00,35.700000,139.750000,SFC,1024.85,1022.95,355,1.2,2,63,2,0,2,0,-,0
2024/01/09 01:00:00,35.700000,139.750000,SFC,1024.88,1022.97,352,1.2,1.8,62,25,25,13,2,-,0
2024/01/09 02:00:00,35.700000,139.750000,SFC,1025.17,1023.21,344,1.1,1.6,60.2,22,0,22,7,-,0
2024/01/09 03:00:00,35.700000,139.750000,SFC,1024.9,1022.94,347,1.2,1.4,61.4,24,0,24,12,-,0
2024/01/09 04:00:00,35.700000,139.750000,SFC,1024.76,1022.79,342,1.4,1.3,61.7,27,17,27,16,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1024.76,1022.86,340,1.5,0.9,62.7,25,0,25,17,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1024.96,1023.03,342,1.5,0.5,64.6,23,0,23,18,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1025.21,1023.27,341,1.4,0.3,65.9,18,0,17,17,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1025.5,1023.58,342,1.4,0.8,63.8,24,24,6,11,-,62.5
2024/01/09 09:00:00,35.700000,139.750000,SFC,1025.49,1023.56,337,1.4,2,58.8,29,29,4,9,-,213.5
2024/01/09 10:00:00,35.700000,139.750000,SFC,1024.83,1022.95,333,1.1,3.4,54.1,28,28,0,7,-,350.7
2024/01/09 11:00:00,35.700000,139.750000,SFC,1023.42,1021.49,324,0.5,4.8,49.9,43,43,0,0,-,452.7
2024/01/09 12:00:00,35.700000,139.750000,SFC,1021.84,1019.99,175,0.4,6.2,47.1,48,48,5,0,-,485.1
2024/01/09 13:00:00,35.700000,139.750000,SFC,1020.59,1018.68,175,1.2,7.4,48.9,32,32,5,0,-,489.6
2024/01/09 14:00:00,35.700000,139.750000,SFC,1019.87,1018.04,169,1.5,7.9,52.4,1,1,0,0,-,447.3
2024/01/09 15:00:00,35.700000,139.750000,SFC,1019.56,1017.75,173,1.5,8.2,54.6,0,0,0,0,-,332.7
