YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/27 12:00:00,35.700000,139.750000,SFC,1025.4,1023.56,337,2.4,10.9,49.8,29,29,13,0,missing,missing
2023/12/27 13:00:00,35.700000,139.750000,SFC,1025.3,1023.47,330,2.2,11.3,49,23,23,8,0,-,426.8
2023/12/27 14:00:00,35.700000,139.750000,SFC,1025.46,1023.58,330,2.1,11.5,48,23,23,7,0,-,382.6
2023/12/27 15:00:00,35.700000,139.750000,SFC,1025.95,1024.15,332,2.1,11.2,48,35,35,22,0,-,250.6
2023/12/27 16:00:00,35.700000,139.750000,SFC,1026.59,1024.68,328,1.9,10.3,49.5,20,20,16,0,-,111.7
2023/12/27 17:00:00,35.700000,139.750000,SFC,1027.35,1025.44,325,1.8,9.2,50.9,10,4,10,0,-,10.3
2023/12/27 18:00:00,35.700000,139.750000,SFC,1027.96,1026.03,324,2.2,8.1,52.6,4,0,4,0,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1028.59,1026.74,330,2.3,7.2,54.6,10,0,10,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1029.05,1027.22,341,2.3,6.5,56.4,23,0,23,0,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.26,1027.31,352,1.9,6.2,57.3,32,0,32,0,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1029.12,1027.23,2,1.7,5.9,57.9,30,0,30,3,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1028.97,1027.03,10,1.3,5.6,57.5,28,0,28,5,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1028.91,1027.07,29,1.1,5.2,56.8,26,0,26,7,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1029,1027.1,32,1,4.8,56.7,31,0,31,8,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1029.19,1027.25,21,1,4.5,57.1,33,0,33,0,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1029.01,1027.06,7,1,4.2,57.8,39,0,39,0,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1028.83,1026.87,354,1.1,4,58.2,34,0,34,0,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1028.97,1027.11,348,1.1,3.7,58.5,29,0,29,0,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1029.3,1027.34,340,1.2,3.4,58.8,30,0,30,0,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.6,1027.75,342,1.2,3.3,58.8,30,0,30,0,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.92,1027.96,342,1.3,3.7,57.2,30,0,30,0,-,54.8
2023/12/28 09:00:00,35.700000,139.750000,SFC,1030.14,1028.22,342,1.5,4.7,54.6,27,0,27,0,-,182
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.61,1027.72,349,1.5,5.8,52.4,20,0,20,4,-,308.9
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.37,1026.45,354,1.4,6.9,52.2,14,0,14,11,-,419.6
2023/12/28 12:00:00,35.700000,139.750000,SFC,1026.98,1025.05,9,1.2,7.8,53.3,8,0,7,8,-,481.2
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.92,1024.05,26,1,8.7,53,4,0,3,4,-,480.9
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.39,1023.52,42,0.9,9.2,52.3,2,0,2,1,-,415.6
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.15,1023.28,56,0.7,9.3,52.1,2,0,2,1,-,290.9
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.83,1022.92,97,0.5,9.1,53.5,3,0,3,1,-,131.8
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.57,1022.66,126,0.8,8.2,65.5,3,0,3,1,-,11.4
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.47,1022.64,111,0.6,7.8,67.7,3,0,3,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.34,1022.46,13,0.6,7.5,67.6,3,0,3,3,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.11,1022.31,344,1.1,6.9,70.8,8,0,3,8,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.8,1021.94,336,1.2,6.3,74.3,10,0,0,10,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.31,1021.47,341,1.1,6,71.9,11,0,0,11,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.8,1020.92,333,1.2,5.5,73.9,11,0,0,11,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.23,1020.31,334,1.3,4.7,72.6,3,0,0,3,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.68,1019.8,339,1.2,4,73.4,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.36,1019.47,344,1.1,3.6,73.2,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.13,1019.24,333,1,3.4,72.9,5,0,5,0,-,0
