YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/10 21:00:00,35.700000,139.750000,SFC,1030.31,1028.48,137,1.2,10.5,65.3,56,56,0,0,missing,missing
2024/04/10 22:00:00,35.700000,139.750000,SFC,1030.37,1028.55,140,1.1,9.9,71.5,10,10,0,0,-,0
2024/04/10 23:00:00,35.700000,139.750000,SFC,1030.32,1028.46,130,1,9.4,76.2,7,7,0,0,-,0
2024/04/11 00:00:00,35.700000,139.750000,SFC,1030.38,1028.54,29,1.3,8.6,80.5,6,6,0,0,-,0
2024/04/11 01:00:00,35.700000,139.750000,SFC,1030.42,1028.54,337,1,8.2,79.6,2,2,0,0,-,0
2024/04/11 02:00:00,35.700000,139.750000,SFC,1029.94,1028.04,338,1.2,7.4,80.8,0,0,0,0,-,0
2024/04/11 03:00:00,35.700000,139.750000,SFC,1029.81,1027.98,339,1,6.7,82.2,0,0,0,0,-,0
2024/04/11 04:00:00,35.700000,139.750000,SFC,1030.01,1028.18,329,1,6.2,83.3,0,0,0,0,-,0
2024/04/11 05:00:00,35.700000,139.750000,SFC,1030.21,1028.33,337,1,5.8,84.9,0,0,0,0,-,0
2024/04/11 06:00:00,35.700000,139.750000,SFC,1030.75,1028.8,344,0.8,5.9,83.2,0,0,0,0,-,23.6
2024/04/11 07:00:00,35.700000,139.750000,SFC,1031.3,1029.4,342,0.8,7.3,75.7,28,28,0,0,-,171.7
2024/04/11 08:00:00,35.700000,139.750000,SFC,1031.42,1029.53,352,0.8,9.4,67.2,45,45,0,0,-,365.8
2024/04/11 09:00:00,35.700000,139.750000,SFC,1031.4,1029.56,8,0.6,11.6,61.8,45,45,0,0,-,531
2024/04/11 10:00:00,35.700000,139.750000,SFC,1030.78,1028.93,50,0.7,13.7,59,42,42,0,0,-,679.2
2024/04/11 11:00:00,35.700000,139.750000,SFC,1029.77,1027.91,120,1.4,15.3,57.2,35,35,0,0,-,808.1
2024/04/11 12:00:00,35.700000,139.750000,SFC,1028.83,1027.04,131,1.6,16.4,55.3,51,51,0,2,-,867.4
2024/04/11 13:00:00,35.700000,139.750000,SFC,1027.9,1026.07,133,1.8,17.3,54.3,68,68,5,8,-,827.8
2024/04/11 14:00:00,35.700000,139.750000,SFC,1027.24,1025.44,135,2,17.7,52.5,75,75,4,4,-,719.8
2024/04/11 15:00:00,35.700000,139.750000,SFC,1026.47,1024.66,127,1.9,17.6,52.5,73,73,7,6,-,553.2
2024/04/11 16:00:00,35.700000,139.750000,SFC,1026.07,1024.27,121,1.8,17.2,54.4,58,58,7,13,-,342.2
2024/04/11 17:00:00,35.700000,139.750000,SFC,1025.92,1024.05,120,1.8,16.5,56.5,59,59,3,12,-,195.8
2024/04/11 18:00:00,35.700000,139.750000,SFC,1026.09,1024.29,118,1.7,15.4,61.4,39,39,1,15,-,56.2
2024/04/11 19:00:00,35.700000,139.750000,SFC,1026.24,1024.36,111,1.7,14.5,65.8,59,59,0,11,-,0.4
2024/04/11 20:00:00,35.700000,139.750000,SFC,1026.91,1025.08,117,1.4,14,70,58,58,1,17,-,0
2024/04/11 21:00:00,35.700000,139.750000,SFC,1027.03,1025.26,110,1,13.5,74,89,89,8,19,-,0
2024/04/11 22:00:00,35.700000,139.750000,SFC,1025.96,1024.13,65,1.1,12.9,76.3,77,77,3,9,-,0
2024/04/11 23:00:00,35.700000,139.750000,SFC,1025.63,1023.85,64,0.7,12.5,78.8,90,90,14,11,-,0
2024/04/12 00:00:00,35.700000,139.750000,SFC,1025.78,1023.96,17,0.4,12.1,81.5,75,75,20,12,-,0
2024/04/12 01:00:00,35.700000,139.750000,SFC,1024.59,1022.75,38,1,11.9,80.5,92,92,71,12,-,0
2024/04/12 02:00:00,35.700000,139.750000,SFC,1023.12,1021.3,14,1.2,11.6,81.3,71,68,71,9,-,0
2024/04/12 03:00:00,35.700000,139.750000,SFC,1022.76,1020.93,359,1.4,11.2,83.2,47,36,47,7,-,0
2024/04/12 04:00:00,35.700000,139.750000,SFC,1022.76,1020.93,333,1.3,10.8,85.1,52,17,52,22,-,0
2024/04/12 05:00:00,35.700000,139.750000,SFC,1022.55,1020.75,339,1.7,10.6,85.4,57,38,57,34,-,0
2024/04/12 06:00:00,35.700000,139.750000,SFC,1022.79,1020.9,342,1.7,10.6,85,48,34,48,33,-,10.8
2024/04/12 07:00:00,35.700000,139.750000,SFC,1022.56,1020.67,348,2,11,82.9,53,11,53,27,-,72
2024/04/12 08:00:00,35.700000,139.750000,SFC,1022.29,1020.43,338,2,11.9,78.8,66,1,66,30,-,167.1
2024/04/12 09:00:00,35.700000,139.750000,SFC,1022.18,1020.41,348,2,12.4,75.9,82,25,82,42,-,135.8
2024/04/12 10:00:00,35.700000,139.750000,SFC,1021.55,1019.77,339,1.9,12.4,79.8,76,58,76,41,0.289062,167.3
2024/04/12 11:00:00,35.700000,139.750000,SFC,1020.66,1018.84,350,1.6,12.6,83.8,74,63,74,39,0.953125,184.6
2024/04/12 12:00:00,35.700000,139.750000,SFC,1019.75,1017.97,360,1.7,13.2,83.7,57,37,57,30,0.515625,206.3
2024/04/12 13:00:00,35.700000,139.750000,SFC,1018.91,1017.14,21,1.7,14.9,73.5,62,1,62,25,-,308.7
2024/04/12 14:00:00,35.700000,139.750000,SFC,1018.02,1016.19,35,2,15.7,70.6,68,0,68,19,-,290.5
2024/04/12 15:00:00,35.700000,139.750000,SFC,1017.3,1015.45,44,2,16.3,66.4,47,0,47,32,-,296.2
2024/04/12 16:00:00,35.700000,139.750000,SFC,1016.6,1014.85,35,2.2,16.6,63.8,30,0,21,30,-,259.7
2024/04/12 17:00:00,35.700000,139.750000,SFC,1016.42,1014.67,38,2.3,16.2,64.3,8,0,0,8,-,212.2
2024/04/12 18:00:00,35.700000,139.750000,SFC,1016.59,1014.83,41,2,15.1,67.1,2,0,2,2,-,68.3
2024/04/12 19:00:00,35.700000,139.750000,SFC,1016.96,1015.12,44,1.7,14.1,71.5,4,0,4,2,-,0.6
2024/04/12 20:00:00,35.700000,139.750000,SFC,1017.59,1015.72,44,1.6,13.3,74.8,6,0,6,3,-,0
2024/04/12 21:00:00,35.700000,139.750000,SFC,1018.05,1016.28,40,1.5,12.8,77.8,10,0,10,6,-,0
2024/04/12 22:00:00,35.700000,139.750000,SFC,1018.26,1016.41,32,1.4,12.2,81.4,17,0,17,11,-,0
2024/04/12 23:00:00,35.700000,139.750000,SFC,1018.46,1016.67,12,1.2,11.9,82.2,27,0,27,18,-,0
2024/04/13 00:00:00,35.700000,139.750000,SFC,1018.38,1016.52,348,1.2,11.4,83.3,22,0,14,22,-,0
2024/04/13 01:00:00,35.700000,139.750000,SFC,1018.15,1016.38,318,1.1,10.8,85.8,9,0,0,9,-,0
2024/04/13 02:00:00,35.700000,139.750000,SFC,1017.89,1016.05,310,1.2,10,89.7,1,0,0,1,-,0
2024/04/13 03:00:00,35.700000,139.750000,SFC,1017.83,1015.98,315,1.1,9.5,91.6,0,0,0,0,-,0
2024/04/13 04:00:00,35.700000,139.750000,SFC,1017.87,1016.06,310,1.1,9.1,92.6,0,0,0,0,-,0
2024/04/13 05:00:00,35.700000,139.750000,SFC,1018.21,1016.34,311,0.9,8.6,94.7,0,0,0,0,-,0
2024/04/13 06:00:00,35.700000,139.750000,SFC,1018.86,1017.03,258,0.9,8.8,94.2,0,0,0,0,-,26.9
2024/04/13 07:00:00,35.700000,139.750000,SFC,1019.34,1017.5,259,0.4,10.2,86.7,0,0,0,0,-,178.8
2024/04/13 08:00:00,35.700000,139.750000,SFC,1019.54,1017.76,295,0.7,13,70.4,0,0,0,0,-,384.3
2024/04/13 09:00:00,35.700000,139.750000,SFC,1019.58,1017.79,310,0.7,15.8,54.8,0,0,0,0,-,581.8
2024/04/13 10:00:00,35.700000,139.750000,SFC,1019.27,1017.52,299,0.4,17.9,47,0,0,0,0,-,743.8
2024/04/13 11:00:00,35.700000,139.750000,SFC,1018.65,1016.84,168,0.6,20.5,43.4,0,0,0,0,-,852.8
2024/04/13 12:00:00,35.700000,139.750000,SFC,1017.98,1016.16,161,1.2,21.7,46.2,0,0,0,0,-,898.5
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.5,1015.69,153,1.6,22,47.1,0,0,0,0,-,876
2024/04/13 14:00:00,35.700000,139.750000,SFC,1017.1,1015.38,158,1.8,22.1,45.3,0,0,0,0,-,789.1
2024/04/13 15:00:00,35.700000,139.750000,SFC,1016.89,1015.12,168,1.8,22.1,49.3,0,0,0,0,-,644.6
2024/04/13 16:00:00,35.700000,139.750000,SFC,1016.98,1015.16,186,1.8,21.5,48.6,0,0,0,0,-,458.5
2024/04/13 17:00:00,35.700000,139.750000,SFC,1017.24,1015.44,190,1.6,19.9,54.8,0,0,0,0,-,253.8
2024/04/13 18:00:00,35.700000,139.750000,SFC,1017.49,1015.65,183,1.2,18.3,63.3,0,0,0,0,-,72.2
2024/04/13 19:00:00,35.700000,139.750000,SFC,1017.87,1016.14,180,1.1,17.1,72.9,0,0,0,0,-,0.7
2024/04/13 20:00:00,35.700000,139.750000,SFC,1018.52,1016.77,171,1.2,16.2,78.6,0,0,0,0,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1018.86,1017.12,182,1.2,15.6,79.9,0,0,0,0,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1018.99,1017.16,207,1.2,14.9,80.4,0,0,0,0,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1019.17,1017.42,217,1.1,14.2,82.7,0,0,0,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1019.2,1017.33,226,1.1,13.3,86.2,0,0,0,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1019.12,1017.3,233,1.1,12.7,88,0,0,0,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1019.13,1017.33,231,1,12.2,90.6,0,0,0,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1019.25,1017.4,226,1.1,12,92.5,0,0,0,0,-,0
