YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.05,1006.29,148,1.3,9.8,48.4,5,0,5,0,missing,missing
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.08,1005.29,150,1.8,10.1,51.3,18,0,18,0,-,507.1
2024/01/13 14:00:00,35.700000,139.750000,SFC,1006.97,1005.12,124,1.1,10.3,51.2,18,0,18,5,-,410.5
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.14,1005.26,9,2,9.7,55,86,0,86,68,-,218.7
2024/01/13 16:00:00,35.700000,139.750000,SFC,1008.92,1007.08,347,3.8,6.6,73.3,47,0,32,47,0.339844,51.6
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.32,1009.45,350,3.8,3.2,91,96,0,49,96,0.742188,16.1
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.02,1011.16,355,3.8,2.6,88.4,34,0,30,33,1.28125,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1014.63,1012.81,347,2.8,2.6,78,46,0,46,15,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.16,1014.33,345,2.6,2.9,70.5,4,0,4,2,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.4,1015.53,341,2.9,2.6,58.9,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.53,1016.69,338,3,2.5,57.5,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1019.39,1017.52,324,3.2,2.4,54.1,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1020.67,1018.82,326,3.6,2.2,49.4,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.42,1019.48,329,3.2,1.9,49.5,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1021.83,1019.97,341,3.3,2,51.8,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.29,1020.41,346,2.4,1.9,54,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1022.82,1020.9,345,1.6,1.7,56.8,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.54,1021.67,353,1,1.3,62.5,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.56,1022.66,18,0.9,1.2,63.1,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.43,1023.53,39,0.7,1.1,64.7,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.14,1024.25,85,0.6,1.8,62,0,0,0,0,-,74.9
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.53,1024.68,201,0.5,3,55.5,0,0,0,0,-,248.9
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.56,1024.68,203,0.7,4.5,51.3,0,0,0,0,-,407.1
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.37,1023.43,164,1.3,6.1,48.3,0,0,0,0,-,519.3
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.72,1021.85,161,2.2,7.1,48.8,0,0,0,0,-,572
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.6,1020.73,170,2.5,7.7,51.1,0,0,0,0,-,558.8
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.42,1019.56,180,3,8.6,46.5,0,0,0,0,-,481
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.35,1018.47,183,3.2,8.8,49.9,0,0,0,0,-,352.1
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.37,1017.58,185,3.2,9.1,57.9,0,0,0,0,-,183
2024/01/14 17:00:00,35.700000,139.750000,SFC,1018.51,1016.62,199,3.4,8.9,56.1,0,0,0,0,-,29.6
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.04,1016.13,205,3.7,8.5,61.2,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1017.59,1015.74,205,3.3,8.1,59.3,0,0,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1016.74,1014.87,206,3.1,8,55.3,12,12,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1015.68,1013.77,211,3.8,7.9,50.4,18,18,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1014.99,1013.2,212,4.6,8.1,61.3,71,71,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1014.46,1012.65,206,4.1,8.5,67.8,52,52,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1012.95,1011.09,197,3.5,8.9,69.7,31,31,3,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1011.53,1009.71,199,3,9.1,62.9,9,9,3,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1010.12,1008.3,214,2.5,9.2,53.1,7,7,1,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1008.23,1006.41,227,3,10.2,50.4,2,2,2,0,-,0
