YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 00:00:00,35.700000,139.750000,SFC,1009.53,1007.66,332,1.5,5.9,63,1,0,1,0,missing,missing
2024/01/13 01:00:00,35.700000,139.750000,SFC,1010.4,1008.52,337,1.8,5.3,66.3,9,0,9,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1010.97,1009.18,340,2,5.2,67.2,23,0,23,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1010.65,1008.81,345,1.9,5.1,67.2,32,0,32,1,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1010.8,1008.93,349,1.7,5,67.6,28,0,28,2,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1011.12,1009.24,355,1.2,4.5,69.4,8,0,8,3,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.52,1009.65,26,0.3,3.9,75.3,10,0,10,3,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1011.7,1009.87,167,0.6,3.7,76.6,10,0,10,6,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1011.73,1009.9,68,0.4,4.2,78.9,17,0,15,17,-,62
2024/01/13 09:00:00,35.700000,139.750000,SFC,1011.84,1010,49,0.4,5.6,63.9,26,0,22,25,-,198.2
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.43,1009.57,39,0.8,6.8,57.1,39,0,29,38,-,294.3
2024/01/13 11:00:00,35.700000,139.750000,SFC,1010.25,1008.44,64,0.7,7.7,54.8,20,0,8,20,-,397.5
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.99,1007.13,109,1.2,8.6,54.2,11,0,11,3,-,493.5
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.55,1005.7,109,1.5,9.2,56.2,6,0,6,1,-,507.5
2024/01/13 14:00:00,35.700000,139.750000,SFC,1006.78,1004.94,101,1.5,9.6,57.1,33,0,33,3,-,418.5
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.43,1005.57,357,2.5,9.3,56.2,78,26,78,58,-,203.4
2024/01/13 16:00:00,35.700000,139.750000,SFC,1009.25,1007.41,345,4.4,6.3,74,77,0,73,76,0.160156,49.8
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.86,1009.99,350,3.5,3.4,89.4,84,0,84,83,0.703125,8.5
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.97,1012.05,351,3.8,2.3,86.1,70,0,40,70,0.117188,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1015.11,1013.17,336,2.5,2.3,78.7,28,0,28,9,0.125,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.38,1014.47,341,2.8,2.6,68.1,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.72,1015.79,339,3.2,2.4,58.1,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1019.01,1017.06,326,3.5,2.3,57.9,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.54,1018.6,326,3.1,2.2,57.9,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.53,1019.68,327,3.2,2.1,56.8,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.83,1019.94,329,4,1.8,50.1,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.39,1020.47,336,3.3,1.8,52.2,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.66,1020.81,332,2.3,1.6,55.6,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.03,1021.16,332,1.8,1.5,58,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.81,1021.89,352,1.3,1.1,64.4,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.61,1022.73,21,0.9,1.1,62.9,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.5,1023.55,73,1,0.7,67.6,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.15,1024.27,132,0.5,1.6,61.9,0,0,0,0,-,74.4
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.66,1024.72,212,0.6,3,55.2,0,0,0,0,-,247.5
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.47,1024.53,173,0.9,4.8,50.4,0,0,0,0,-,406
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.14,1023.23,163,1.9,6.4,50.2,0,0,0,0,-,518.4
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.67,1021.81,168,2.6,7.2,54.7,0,0,0,0,-,569.4
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.19,1020.35,176,2.8,8.2,56.9,0,0,0,0,-,554.3
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.16,1019.26,182,3.2,8.9,54.4,0,0,0,0,-,478.1
2024/01/14 15:00:00,35.700000,139.750000,SFC,1019.98,1018.19,186,3.2,9.7,55.4,0,0,0,0,-,348.9
