YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/28 00:00:00,35.700000,139.750000,SFC,1025.89,1024.01,351,1,7.9,73.5,42,0,42,8,missing,missing
2024/03/28 01:00:00,35.700000,139.750000,SFC,1026,1024.09,345,0.9,7.4,73.3,56,23,56,7,-,0
2024/03/28 02:00:00,35.700000,139.750000,SFC,1025.65,1023.82,347,0.9,7,71.7,44,20,44,5,-,0
2024/03/28 03:00:00,35.700000,139.750000,SFC,1025.32,1023.41,348,1,6.6,71.9,42,22,42,4,-,0
2024/03/28 04:00:00,35.700000,139.750000,SFC,1025.65,1023.79,339,1,6.2,73.7,48,18,48,4,-,0
2024/03/28 05:00:00,35.700000,139.750000,SFC,1026.11,1024.24,341,1.1,5.9,75.7,59,8,59,4,-,0
2024/03/28 06:00:00,35.700000,139.750000,SFC,1026.37,1024.44,342,1.2,5.7,76.4,82,48,82,9,-,2.2
2024/03/28 07:00:00,35.700000,139.750000,SFC,1026.61,1024.71,342,1.2,5.8,74.5,74,45,74,17,-,36.6
2024/03/28 08:00:00,35.700000,139.750000,SFC,1026.59,1024.74,339,1,6.3,71.2,62,41,62,19,-,125.2
2024/03/28 09:00:00,35.700000,139.750000,SFC,1026.64,1024.78,336,1,7.4,67.5,55,42,55,21,-,241.2
2024/03/28 10:00:00,35.700000,139.750000,SFC,1026.56,1024.68,336,0.7,8.6,63.7,60,60,55,21,-,327.6
2024/03/28 11:00:00,35.700000,139.750000,SFC,1026.12,1024.23,344,0.3,9.9,60.5,51,46,51,27,-,374.2
2024/03/28 12:00:00,35.700000,139.750000,SFC,1025.23,1023.39,142,0.5,11.4,58.5,46,37,46,28,-,422.4
2024/03/28 13:00:00,35.700000,139.750000,SFC,1024.17,1022.4,152,1.5,13.1,58.7,30,28,30,24,-,494.3
2024/03/28 14:00:00,35.700000,139.750000,SFC,1023.21,1021.42,161,2,13.8,60.2,43,39,42,29,-,477.2
2024/03/28 15:00:00,35.700000,139.750000,SFC,1022.67,1020.88,167,2,13.7,62.3,47,47,44,29,-,288.9
2024/03/28 16:00:00,35.700000,139.750000,SFC,1022.5,1020.73,169,2.3,13.8,64.2,40,39,39,33,-,170.6
2024/03/28 17:00:00,35.700000,139.750000,SFC,1021.85,1020,167,2.6,13.8,65.2,50,41,50,35,-,87.9
2024/03/28 18:00:00,35.700000,139.750000,SFC,1021.45,1019.62,162,2.3,13.5,66.3,75,75,70,26,-,17.2
2024/03/28 19:00:00,35.700000,139.750000,SFC,1021.33,1019.46,157,2.4,13.3,66.9,78,77,77,21,-,0
2024/03/28 20:00:00,35.700000,139.750000,SFC,1021.75,1019.86,159,2.2,12.4,75.5,79,79,74,29,0.203125,0
2024/03/28 21:00:00,35.700000,139.750000,SFC,1021.83,1019.99,153,2.1,11.7,81.5,83,83,56,38,0.78125,0
2024/03/28 22:00:00,35.700000,139.750000,SFC,1021.18,1019.3,150,2.6,11.8,83.5,100,100,65,37,0.101562,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1020.15,1018.36,150,2.9,11.8,86.7,75,75,69,46,0.28125,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1018.72,1016.94,154,3,12,86.6,86,9,86,53,0.386719,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1016.87,1015.07,146,3.4,12.2,85.6,77,45,77,67,0.984375,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1014.95,1013.14,154,3.8,12.8,83.5,69,51,69,67,0.445312,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1013.19,1011.33,159,3.8,13.3,82.3,83,64,83,71,0.195312,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.08,1010.27,163,3.9,13.3,87,82,79,82,67,0.976562,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1010.97,1009.14,163,4.1,13.5,87.9,83,68,83,71,2.64062,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1009.87,1008.12,166,4.6,13.8,87.5,88,81,88,76,0.953125,0.5
2024/03/29 07:00:00,35.700000,139.750000,SFC,1008.49,1006.72,166,4.9,14,88.4,88,88,79,70,0.515625,10.9
2024/03/29 08:00:00,35.700000,139.750000,SFC,1007.44,1005.66,170,5,14.2,89.8,89,89,70,66,2.40625,28.1
2024/03/29 09:00:00,35.700000,139.750000,SFC,1006.57,1004.76,177,4.6,14.6,89.6,83,82,83,75,6.5625,46.3
2024/03/29 10:00:00,35.700000,139.750000,SFC,1005.74,1003.96,190,4.2,15.3,90.4,88,56,88,82,6.77344,42.2
2024/03/29 11:00:00,35.700000,139.750000,SFC,1005.09,1003.32,193,4.3,15.9,92.1,83,19,82,78,3.57031,66.6
2024/03/29 12:00:00,35.700000,139.750000,SFC,1003.94,1002.16,193,3.7,17.7,90.1,46,0,3,46,0.71875,310.9
2024/03/29 13:00:00,35.700000,139.750000,SFC,1002.99,1001.23,187,2.3,21.3,75.2,3,0,1,3,-,710.6
2024/03/29 14:00:00,35.700000,139.750000,SFC,1002.82,1001.12,203,0.8,22.6,68.2,10,0,10,6,-,714
2024/03/29 15:00:00,35.700000,139.750000,SFC,1002.87,1001.16,164,0.9,22.8,66.8,12,0,9,11,-,547.2
