YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/17 00:00:00,35.700000,139.750000,SFC,1002.79,1001.02,223,3.6,16.2,63.7,5,4,5,0,missing,missing
2023/12/17 01:00:00,35.700000,139.750000,SFC,1003.59,1001.87,224,2.9,15.6,61.4,11,0,11,0,-,0
2023/12/17 02:00:00,35.700000,139.750000,SFC,1004.2,1002.44,227,2.6,14.8,53.5,0,0,0,0,-,0
2023/12/17 03:00:00,35.700000,139.750000,SFC,1005.06,1003.25,247,1.8,13.5,55.8,0,0,0,0,-,0
2023/12/17 04:00:00,35.700000,139.750000,SFC,1006.83,1005.06,279,1.3,12.1,62.3,1,0,1,1,-,0
2023/12/17 05:00:00,35.700000,139.750000,SFC,1008.33,1006.53,268,2.3,11.5,50.5,0,0,0,0,-,0
2023/12/17 06:00:00,35.700000,139.750000,SFC,1009.48,1007.64,265,3,10.7,43.3,0,0,0,0,-,0
2023/12/17 07:00:00,35.700000,139.750000,SFC,1010.55,1008.66,271,2.8,9.7,41.3,0,0,0,0,-,1.1
2023/12/17 08:00:00,35.700000,139.750000,SFC,1011.67,1009.88,272,2.8,9.5,38.9,0,0,0,0,-,85.3
2023/12/17 09:00:00,35.700000,139.750000,SFC,1012.5,1010.63,275,2.8,9.9,37.4,0,0,0,0,-,251.8
2023/12/17 10:00:00,35.700000,139.750000,SFC,1012.64,1010.76,288,2.8,10.5,35.6,2,2,0,0,-,397
2023/12/17 11:00:00,35.700000,139.750000,SFC,1012.34,1010.53,298,2.8,10.9,34.4,0,0,0,0,-,495
2023/12/17 12:00:00,35.700000,139.750000,SFC,1011.94,1010.07,299,2.6,11.3,33,0,0,0,0,-,535.9
2023/12/17 13:00:00,35.700000,139.750000,SFC,1012.06,1010.19,320,2.7,11.4,33.6,3,0,3,0,-,509.8
2023/12/17 14:00:00,35.700000,139.750000,SFC,1012.67,1010.8,325,3,11,33.4,4,0,4,0,-,419.6
2023/12/17 15:00:00,35.700000,139.750000,SFC,1013.48,1011.65,319,2.9,10.5,31.9,4,0,4,0,-,287.3
2023/12/17 16:00:00,35.700000,139.750000,SFC,1014.59,1012.75,324,2.8,9.4,32.4,7,0,7,0,-,122.6
2023/12/17 17:00:00,35.700000,139.750000,SFC,1016.03,1014.19,331,2.4,8,38.1,0,0,0,0,-,7.6
2023/12/17 18:00:00,35.700000,139.750000,SFC,1017.31,1015.4,336,2.3,7.1,38.6,0,0,0,0,-,0
2023/12/17 19:00:00,35.700000,139.750000,SFC,1018.46,1016.54,342,2.4,6.4,38.5,0,0,0,0,-,0
2023/12/17 20:00:00,35.700000,139.750000,SFC,1019.43,1017.59,327,2.5,6.1,37.2,0,0,0,0,-,0
2023/12/17 21:00:00,35.700000,139.750000,SFC,1020.28,1018.44,322,2.4,5.7,36.8,0,0,0,0,-,0
2023/12/17 22:00:00,35.700000,139.750000,SFC,1020.98,1019.04,315,1.8,5.3,38.6,0,0,0,0,-,0
2023/12/17 23:00:00,35.700000,139.750000,SFC,1021.48,1019.66,303,1.8,5,39.8,0,0,0,0,-,0
2023/12/18 00:00:00,35.700000,139.750000,SFC,1021.81,1019.97,301,1.9,4.6,41.9,0,0,0,0,-,0
2023/12/18 01:00:00,35.700000,139.750000,SFC,1022.38,1020.5,314,1.8,4.3,44.4,0,0,0,0,-,0
2023/12/18 02:00:00,35.700000,139.750000,SFC,1022.92,1021.05,320,2.1,4,45.5,0,0,0,0,-,0
2023/12/18 03:00:00,35.700000,139.750000,SFC,1023.27,1021.42,322,2.1,3.9,45.6,0,0,0,0,-,0
2023/12/18 04:00:00,35.700000,139.750000,SFC,1023.78,1021.92,316,2.1,3.6,46,0,0,0,0,-,0
2023/12/18 05:00:00,35.700000,139.750000,SFC,1024.21,1022.25,318,1.9,3.5,46.4,0,0,0,0,-,0
2023/12/18 06:00:00,35.700000,139.750000,SFC,1024.82,1022.96,316,1.7,3.2,47.5,0,0,0,0,-,0
2023/12/18 07:00:00,35.700000,139.750000,SFC,1025.42,1023.5,311,1.4,2.9,49.1,0,0,0,0,-,1
2023/12/18 08:00:00,35.700000,139.750000,SFC,1026.04,1024.15,307,1.5,3.5,47.9,0,0,0,0,-,85.3
2023/12/18 09:00:00,35.700000,139.750000,SFC,1026.6,1024.66,307,2,5,44.7,0,0,0,0,-,253.1
2023/12/18 10:00:00,35.700000,139.750000,SFC,1026.61,1024.71,306,2.3,6.3,42,0,0,0,0,-,399.6
2023/12/18 11:00:00,35.700000,139.750000,SFC,1026.07,1024.15,303,2.1,7.5,39.5,0,0,0,0,-,497.9
2023/12/18 12:00:00,35.700000,139.750000,SFC,1025.22,1023.33,296,1.8,8.2,37.6,0,0,0,0,-,536.9
2023/12/18 13:00:00,35.700000,139.750000,SFC,1024.65,1022.82,290,1.4,8.8,36,0,0,0,0,-,512.5
2023/12/18 14:00:00,35.700000,139.750000,SFC,1024.71,1022.78,295,1.2,9.2,35.3,4,0,4,0,-,426.2
2023/12/18 15:00:00,35.700000,139.750000,SFC,1024.99,1023.15,324,1,9.4,35.7,12,0,12,0,-,279.9
