YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 15:00:00,35.700000,139.750000,SFC,1019.14,1017.35,10,1.1,9.4,42,56,37,56,0,missing,missing
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.12,1017.24,10,1,9.3,41.6,29,22,29,0,-,157.7
2024/01/28 17:00:00,35.700000,139.750000,SFC,1019.71,1017.81,350,0.9,8.4,50.6,18,0,18,0,-,47.8
2024/01/28 18:00:00,35.700000,139.750000,SFC,1020.97,1019.12,334,1,7.5,56,23,6,23,0,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.44,1019.58,354,1.1,6.9,56.7,30,0,30,2,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.35,1020.53,329,1.6,6.5,55.2,29,0,29,3,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.62,1021.72,337,1.8,5.9,59,29,0,29,0,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1024.24,1022.42,338,1.6,5.5,61.2,28,0,28,3,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.38,1022.54,339,1.6,5.1,62.1,15,0,15,0,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.37,1022.42,333,1.9,4.7,61.7,20,0,20,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.33,1022.48,332,2,4.5,62.5,6,0,6,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.66,1022.71,337,1.9,4,63.3,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.14,1023.2,352,1.6,3.4,65.5,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.65,1023.77,353,1.4,3.1,66.9,1,0,0,1,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.17,1024.22,357,1.5,2.9,66.5,1,0,0,1,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.9,1025.05,358,1.6,2.6,66.1,1,0,0,1,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.74,1025.78,350,1.6,2.5,64.9,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.45,1026.57,349,1.6,3.2,61.5,0,0,0,0,-,92.1
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.86,1026.95,345,1.6,4.6,57.3,0,0,0,0,-,272.5
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.01,1027.14,346,1.5,6.1,54,0,0,0,0,-,436
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.8,1026.86,346,1.2,7.2,51.9,0,0,0,0,-,553.5
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.13,1026.26,358,0.9,8.1,49.5,0,0,0,0,-,611.8
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.53,1025.64,16,1.3,8.9,46.3,0,0,0,0,-,606.4
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.21,1025.34,24,1.2,9.3,43.4,0,0,0,0,-,536.7
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.33,1025.51,34,1.1,9.5,41.7,0,0,0,0,-,408.2
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.58,1025.67,48,0.9,9.3,40.9,0,0,0,0,-,237.3
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.05,1026.14,68,0.7,8.4,52.6,0,0,0,0,-,61.6
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.66,1026.8,110,0.6,7.6,56.9,1,0,1,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.22,1027.32,165,0.7,7,58.4,4,0,4,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.68,1027.83,259,0.7,6.3,61.1,23,0,23,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1029.96,1028.06,322,1.1,5.8,65.4,48,0,48,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030.05,1028.21,331,1.1,5.8,63.3,62,0,62,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.13,1028.21,333,1.4,5.5,58.5,64,0,64,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.07,1028.22,332,1.5,4.9,62.3,54,0,54,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.79,1027.86,333,1.4,4.5,64.5,44,0,44,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.81,1027.87,331,1.2,4.2,66.3,44,0,44,0,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.74,1027.86,334,1.2,3.8,67.9,47,0,47,0,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1029.77,1027.88,338,1.3,3.6,68.5,37,0,37,4,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1030.1,1028.13,339,1.4,3.4,67.5,27,0,27,9,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1030.6,1028.69,343,1.5,3.2,65.1,10,0,10,8,-,0
